Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manuel Turizo,La Bachata,1,1,27,,,,
2,up,"Cris Mj, Duki & NICKI NICOLE",Marisola (feat. Standly & Stars Music Chile) [Remix],3,2,5,,,,
3,down,La T y la M,Pa’ la Selección,2,2,4,,,,
4,up,ROSALÍA,DESPECHÁ,4,1,25,,,,
5,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,5,3,36,,,,
6,up,Quevedo,Punto G,9,3,10,,,,
7,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,1,1,,,,
8,up,Ozuna,Hey Mor (feat. Feid),8,4,13,,,,
9,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,6,1,36,,,,
10,up,"La Joaqui, Salastkbron & Gusty dj",Dos Besitos,10,6,11,,,,
11,down,Bad Bunny,Tití Me Preguntó,7,3,36,,,,
12,up,Arcángel & Bad Bunny,La Jumpa,15,12,7,,,,
13,down,TINI,La Triple T,11,1,36,,,,
14,up,Shakira & Ozuna,Monotonía,20,3,13,,,,
15,down,KAROL G,PROVENZA,12,7,39,,,,
16,down,Bad Bunny,Moscow Mule,13,2,36,,,,
17,up,Maria Becerra,AUTOMÁTICO,17,3,19,,,,
18,up,"La Joaqui, Alan Gomez & EL NOBA",Butakera,19,12,17,,,,
19,up,Wisin & Yandel & ROSALÍA,Besos Moja2,21,6,16,,,,
20,down,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),18,7,54,,,,
21,up,Shakira & Rauw Alejandro,Te Felicito,23,2,39,,,,
22,down,Rei & Callejero Fino,Tu Turrito,16,4,30,,,,
23,down,TINI & Maria Becerra,Miénteme,22,1,90,,,,
24,up,Quevedo,Vista Al Mar,24,9,18,,,,
25,up,Quevedo & Myke Towers,Playa Del Inglés,34,11,5,,,,
26,up,Bizarrap & Duki,"Duki: Bzrp Music Sessions, Vol. 50",26,1,9,,,,
27,up,Rauw Alejandro,Todo De Ti,28,1,87,,,,
28,up,DJ ALEX & La Joaqui,TU AMOR  E7,29,18,16,,,,
29,up,Sebastián Yatra,Tacones Rojos,30,4,65,,,,
30,down,La Mosca Tse-Tse,"Muchachos, Ahora Nos Volvimos a Ilusionar",14,2,7,,,,
31,up,Feid,Feliz Cumpleaños Ferxxo,37,12,17,,,,
32,down,DJ Tao & Callejero Fino,CALLEJERO FINO  DJ TAO Turreo Sessions #723,25,15,12,,,,
33,down,Bad Bunny,Neverita,31,20,36,,,,
34,down,TINI & Tiago PZK,El Último Beso,33,4,18,,,,
35,down,Bad Bunny,Yonaguni,27,4,85,,,,
36,up,Rei & Quevedo,FERNET,39,18,23,,,,
37,up,Maria Becerra,LA NENA DE ARGENTINA,41,22,6,,,,
38,down,La K'onga,Te Mentiría,32,27,57,,,,
39,up,Rusherking & Dread Mar I,Perfecta,43,15,15,,,,
40,-,"TINI, La Joaqui & Steve Aoki",Muñecas,-,2,1,,,,
41,down,Bad Bunny,Efecto,36,7,36,,,,
42,up,Maluma,Sobrio,45,9,80,,,,
43,down,zzoilo & Aitana,Mon Amour (Remix),35,2,71,,,,
44,up,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",59,1,55,,,,
45,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,49,27,25,,,,
46,up,Feid,Normal,58,15,28,,,,
47,up,La Joaqui & DJ ALEX,Traidora,51,47,4,,,,
48,down,Danny Ocean,Me Rehúso,44,44,71,,,,
49,down,TINI & L-Gante,Bar,40,1,62,,,,
50,down,Bad Bunny & Jhay Cortez,Tarot,38,5,36,,,,
51,down,Alan Gomez & La Joaqui,La Joaqui  Mission 08,50,37,14,,,,
52,down,Bad Bunny & Jhay Cortez,Dakiti,48,1,116,3,2020-11-08,1,2020-11-15
53,down,Duki,GIVENCHY,47,1,26,,,,
54,down,Ñengo Flow & Bad Bunny,Gato de Noche,52,43,4,,,,
55,up,Rauw Alejandro & Chencho Corleone,Desesperados,56,2,58,,,,
56,down,Danny Ocean,Fuera del mercado,53,7,44,,,,
57,down,La K'onga,El Mismo Aire,42,39,62,,,,
58,up,KAROL G & Ovy On the Drums,CAIRO,62,38,9,,,,
59,down,J Balvin & Maria Becerra,Qué Más Pues?,55,2,86,,,,
60,down,Los Ángeles Azules & NICKI NICOLE,Otra Noche,46,9,62,,,,
61,down,Maria Becerra,OJALÁ,54,7,33,,,,
62,up,Quevedo & Ovy On the Drums,Sin Señal,72,38,18,,,,
63,up,Maluma,Hawái,63,1,128,63,2020-08-09,2,2020-09-20
64,down,"TINI, Becky G. & Anitta",La Loto,60,3,28,,,,
65,down,Lasso,Ojos Marrones,57,41,29,,,,
66,up,Bad Bunny & Tainy,Callaita,69,19,82,28,2019-10-06,23,2019-10-20
67,down,Becky G. & KAROL G,MAMIII,65,10,49,,,,
68,up,Feid,CHORRITO PA LAS ANIMAS,73,18,7,,,,
69,down,TINI & Beéle,Fantasi,61,1,48,,,,
70,down,Ke personajes,Si No Te Tengo / Ángel / Aquello Que Pasó,68,28,4,,,,
71,up,Sofía Reyes & Maria Becerra,Marte,79,1,49,,,,
72,-,Yandel & Feid,Yandel 150,-,4,1,,,,
73,up,Lauty Gram,Vida Gangster,98,33,2,,,,
74,down,Bad Bunny & Rauw Alejandro,Party,66,11,36,,,,
75,down,Rauw Alejandro & Baby Rasta,PUNTO 40,64,29,14,,,,
76,down,Anitta,Envolver,67,7,45,,,,
77,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,71,3,121,93,2020-08-23,66,2021-04-18
78,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,74,13,65,,,,
79,-,BM,M.A (Mejores Amigos),-,6,1,,,,
80,up,Ozuna,Se Preparó,80,55,25,,,,
81,down,TINI,Carne y Hueso,75,5,35,,,,
82,-,Piso 21 & Manuel Turizo,Los Cachos,-,73,6,,,,
83,-,Sebastián Yatra & Myke Towers,Pareja Del Año,-,2,79,24,2021-05-02,9,2021-05-16
84,down,TINI,Consejo de Amor (feat. Morat),78,32,56,,,,
85,-,Manuel Turizo & Maria Becerra,Extasis,-,24,10,,,,
86,down,Soda Stereo,De Música Ligera,76,46,91,,,,
87,-,Maria Becerra,DESAFIANDO EL DESTINO,-,57,1,,,,
88,down,El Polaco & La China,Ya No Quiero Verte,70,31,11,,,,
89,-,Ovy On the Drums & Ozuna,CHAO BEBE,-,89,1,,,,
90,-,Carlos Vives & Shakira,La Bicicleta,-,79,1,,,,
91,down,"Stars Music Chile, Cris Mj & Standly",Marisola,86,14,20,,,,
92,-,Tiago PZK,Bemaste,-,70,1,,,,
93,-,"Duki, De La Ghetto & Quevedo",Si Quieren Frontear,-,1,39,,,,
94,-,Rauw Alejandro,Cúrame,-,8,56,,,,
95,down,Bad Bunny,Un Ratito,85,10,36,,,,
96,-,Maria Becerra,PERREO FURIOSO,-,39,4,,,,
97,-,Anuel AA & Bad Bunny,Hasta Que Dios Diga,-,3,50,31,2020-06-07,31,2020-06-07
98,down,Zion & Lennox & Maria Becerra,Berlin,84,15,29,,,,
99,down,Maria Becerra,ADIÓS,96,24,6,,,,
100,down,Bad Bunny,Yo No Soy Celoso,77,12,36,,,,
