Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manuel Turizo,La Bachata,1,1,22,,,,
2,up,ROSALÍA,DESPECHÁ,3,1,20,,,,
3,up,Quevedo,Punto G,7,3,5,,,,
4,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,5,3,31,,,,
5,down,Bizarrap & Duki,"Duki: Bzrp Music Sessions, Vol. 50",2,1,4,,,,
6,down,Ozuna,Hey Mor (feat. Feid),4,4,8,,,,
7,down,"La Joaqui, Salastkbron & Gusty dj",Dos Besitos,6,6,6,,,,
8,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,8,1,31,,,,
9,up,Bad Bunny,Tití Me Preguntó,10,3,31,,,,
10,down,Wisin & Yandel & ROSALÍA,Besos Moja2,9,6,11,,,,
11,up,Rei & Callejero Fino,Tu Turrito,13,4,25,,,,
12,up,Arcángel & Bad Bunny,La Jumpa,63,12,2,,,,
13,down,Quevedo,Vista Al Mar,11,9,13,,,,
14,up,Bad Bunny,Moscow Mule,14,2,31,,,,
15,down,Shakira & Ozuna,Monotonía,12,3,8,,,,
16,up,"La Joaqui, Alan Gomez & EL NOBA",Butakera,17,12,12,,,,
17,down,TINI,La Triple T,16,1,31,,,,
18,down,Maria Becerra,AUTOMÁTICO,15,3,14,,,,
19,up,KAROL G,PROVENZA,19,7,34,,,,
20,down,DJ ALEX & La Joaqui,TU AMOR  E7,18,18,11,,,,
21,down,Shakira & Rauw Alejandro,Te Felicito,20,2,34,,,,
22,down,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),21,7,49,,,,
23,up,TINI & Maria Becerra,Miénteme,25,1,85,,,,
24,up,TINI & Tiago PZK,El Último Beso,24,4,13,,,,
25,up,Rei & Quevedo,FERNET,27,18,18,,,,
26,up,Rauw Alejandro,Todo De Ti,30,1,82,,,,
27,down,Rusherking & Dread Mar I,Perfecta,23,15,10,,,,
28,up,Bad Bunny,Efecto,28,7,31,,,,
29,down,Duki,GIVENCHY,22,1,21,,,,
30,down,Bad Bunny & Jhay Cortez,Tarot,26,5,31,,,,
31,down,Bad Bunny,Neverita,29,20,31,,,,
32,up,Sebastián Yatra,Tacones Rojos,34,4,60,,,,
33,up,DJ Tao & Callejero Fino,CALLEJERO FINO  DJ TAO Turreo Sessions #723,33,15,7,,,,
34,up,Feid,Feliz Cumpleaños Ferxxo,39,12,12,,,,
35,down,Rauw Alejandro & Baby Rasta,PUNTO 40,31,29,9,,,,
36,down,El Polaco & La China,Ya No Quiero Verte,32,31,6,,,,
37,up,La Mosca Tse-Tse,"Muchachos, Ahora Nos Volvimos a Ilusionar",92,2,2,,,,
38,up,"Arcángel, Duki & Bizarrap",Bottas,81,38,2,,,,
39,down,Alan Gomez & La Joaqui,La Joaqui  Mission 08,37,37,9,,,,
40,up,Bad Bunny,Yonaguni,40,4,80,,,,
41,up,zzoilo & Aitana,Mon Amour (Remix),41,2,66,,,,
42,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,38,27,20,,,,
43,down,Emilia,Underground,35,28,4,,,,
44,up,La K'onga,Te Mentiría,47,27,52,,,,
45,down,Bad Bunny & Jhay Cortez,Dakiti,43,1,111,3,2020-11-08,1,2020-11-15
46,down,"Stars Music Chile, Cris Mj & Standly",Marisola,36,14,15,,,,
47,down,Maluma,Sobrio,42,9,75,,,,
48,down,TINI & L-Gante,Bar,44,1,57,,,,
49,down,Rauw Alejandro & Chencho Corleone,Desesperados,45,2,53,,,,
50,up,Los Ángeles Azules & NICKI NICOLE,Otra Noche,54,9,57,,,,
51,down,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",46,1,50,,,,
52,up,Feid,Normal,55,15,23,,,,
53,up,"TINI, Becky G. & Anitta",La Loto,56,3,23,,,,
54,up,"Rusherking, L-Gante & Emilia",El Plan,85,54,2,,,,
55,down,J Balvin & Maria Becerra,Qué Más Pues?,48,2,81,,,,
56,down,KAROL G & Ovy On the Drums,CAIRO,51,38,4,,,,
57,up,Quevedo & Ovy On the Drums,Sin Señal,74,38,13,,,,
58,down,Bad Bunny & Tainy,Callaita,52,19,77,28,2019-10-06,23,2019-10-20
59,up,Danny Ocean,Fuera del mercado,61,7,39,,,,
60,down,Alan Gomez & Callejero Fino,CALLEJERO FINO  Mission 10,53,17,14,,,,
61,down,Zion & Lennox & Maria Becerra,Berlin,50,15,24,,,,
62,up,La K'onga,El Mismo Aire,73,39,57,,,,
63,down,Anitta,Envolver,58,7,40,,,,
64,down,Bad Bunny & Rauw Alejandro,Party,59,11,31,,,,
65,up,Lasso,Ojos Marrones,67,41,24,,,,
66,down,Sofía Reyes & Maria Becerra,Marte,62,1,44,,,,
67,down,Maria Becerra,OJALÁ,57,7,28,,,,
68,up,Maluma,Hawái,68,1,123,63,2020-08-09,2,2020-09-20
69,up,TINI & Beéle,Fantasi,76,1,43,,,,
70,up,Bad Bunny,Un Ratito,71,10,31,,,,
71,down,Becky G. & KAROL G,MAMIII,70,10,44,,,,
72,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,82,13,61,,,,
73,up,Feid,CHORRITO PA LAS ANIMAS,97,18,2,,,,
74,down,Manuel Turizo & Maria Becerra,Extasis,49,24,7,,,,
75,down,Bad Bunny,Yo No Soy Celoso,65,12,31,,,,
76,down,Bad Bunny,Dos Mil 16,60,28,31,,,,
77,down,Danny Ocean,Me Rehúso,72,44,66,,,,
78,up,Bad Bunny & Tony Dize,La Corriente,78,25,31,,,,
79,down,Duki,Antes de Perderte,64,6,28,,,,
80,down,"Duki, De La Ghetto & Quevedo",Si Quieren Frontear,79,1,37,,,,
81,-,Maria Becerra,LA NENA DE ARGENTINA,-,22,1,,,,
82,down,TINI,Carne y Hueso,75,5,30,,,,
83,up,Bad Bunny,Después de la Playa,95,15,31,,,,
84,up,Soda Stereo,De Música Ligera,93,46,86,,,,
85,down,Mora & Jhay Cortez,MEMORIAS,69,50,16,,,,
86,-,Maria Becerra,ADIÓS,-,24,1,,,,
87,-,Maria Becerra,PERREO FURIOSO,-,39,1,,,,
88,up,Maluma,Junio,90,60,7,,,,
89,-,Maria Becerra,CUANDO HACEMOS EL AMOR,-,50,1,,,,
90,-,Maria Becerra,DOBLE VIDA,-,49,1,,,,
91,-,Maria Becerra,HASTA QUE LA MUERTE NOS SEPARE,-,57,1,,,,
92,down,Rauw Alejandro,TRACK 4,66,39,5,,,,
93,down,Ozuna,Se Preparó,89,55,21,,,,
94,down,Anuel AA & Haze,Amanece,77,47,3,,,,
95,-,Maria Becerra,MANDAMIENTOS,-,51,1,,,,
96,-,Maria Becerra,INSPIRADORA,-,61,1,,,,
97,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,98,3,84,6,2020-12-06,6,2020-12-06
98,-,Maria Becerra,PÍDELO,-,83,1,,,,
99,-,Maria Becerra,NUNCA PASARÁ,-,82,1,,,,
100,down,Mora,CÓMO HAS ESTAU?,87,87,2,,,,
