Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & L-Gante,"L-Gante: Bzrp Music Sessions, Vol.38",8,1,2,90,2021-03-21,90,2021-03-21
2,down,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),1,1,7,100,2021-02-21,25,2021-03-07
3,down,Myke Towers & Juhn,Bandido,2,1,15,40,2021-01-03,6,2021-02-28
4,up,Sech,911,11,4,7,63,2021-03-21,27,2021-04-04
5,down,Bad Bunny & Jhay Cortez,Dakiti,3,1,21,3,2020-11-08,1,2020-11-15
6,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,4,3,17,6,2020-12-06,6,2020-12-06
7,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,5,5,8,21,2021-02-07,21,2021-02-07
8,down,Kali Uchis,telepatía,7,7,5,27,2021-02-28,6,2021-03-28
9,up,Papu DJ & L-Gante,L-Gante Rkt,9,4,15,,,,
10,up,Camilo & El Alfa,BEBÉ,12,4,17,46,2020-12-20,36,2021-01-03
11,up,Maria Becerra,Acaramelao,17,5,4,,,,
12,down,Boza,Hecha Pa' Mi,10,6,17,88,2020-12-27,46,2021-02-07
13,up,Camilo,Vida de Rico,13,2,26,33,2020-10-04,19,2020-11-08
14,down,KAROL G,BICHOTA,6,2,22,95,2020-11-01,4,2021-01-03
15,up,Camilo,Machu Picchu,19,14,3,,,,
16,down,Maluma,Hawái,15,1,34,63,2020-08-09,2,2020-09-20
17,down,Maria Becerra & Cazzu,Animal,14,10,11,,,,
18,up,Rauw Alejandro & Anuel AA,Reloj,18,9,22,100,2020-11-22,32,2021-01-17
19,down,Camilo,Ropa Cara,16,5,9,96,2021-01-24,27,2021-02-07
20,up,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",22,20,3,,,,
21,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,23,3,39,93,2020-08-23,66,2021-04-18
22,down,Nicky Jam & Myke Towers,Polvo,21,13,18,,,,
23,up,CNCO,Tan Enamorados,24,19,18,,,,
24,up,Migrantes & Alico,Si Me Tomo Una Cerveza,25,2,18,,,,
25,up,"Nio García, Casper Mágico & Ozuna","Travesuras (feat. Wisin & Yandel, Myke Towers & Flow La Movie) [Remix]",79,25,2,,,,
26,up,Myke Towers,Explícito,34,26,5,,,,
27,up,Luck Ra,Te Mentiria,32,27,5,,,,
28,up,Ozuna & Camilo,Despeinada,28,3,29,97,2020-09-20,40,2020-10-04
29,down,"KAROL G, Anuel AA & J Balvin",Location,27,21,6,50,2021-02-21,50,2021-02-21
30,up,Sebastián Yatra & Guaynaa,Chica Ideal,31,8,23,76,2020-11-15,65,2020-11-22
31,down,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],29,18,11,73,2021-02-07,61,2021-02-14
32,down,Rauw Alejandro & Camilo,Tattoo (Remix),30,1,37,66,2020-07-26,14,2020-08-09
33,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),38,5,35,14,2020-08-02,10,2020-08-23
34,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,20,5,24,91,2020-11-01,64,2020-11-22
35,down,Rauw Alejandro,De Cora <3,33,18,19,,,,
36,down,Bad Bunny,TE MUDASTE,26,12,17,20,2020-12-06,20,2020-12-06
37,up,Maria Becerra & Rusherking,Confiesalo,37,17,19,,,,
38,down,CNCO,Dejaría Todo,35,34,7,,,,
39,up,KAROL G & Nicki Minaj,Tusa,41,1,72,29,2019-11-17,5,2020-02-02
40,up,Camilo,Favorito,47,1,52,32,2020-04-19,18,2020-04-26
41,down,Justin Quiles,Ponte Pa' Mí,39,29,18,,,,
42,up,"L-Gante, El Mas Ladron & DT.Bilardo",Pistola,60,23,6,,,,
43,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],36,3,29,23,2020-09-13,18,2020-10-18
44,up,Camilo & Pedro Capó,Tutu,64,8,72,17,2019-10-06,15,2019-10-13
45,down,"KHEA, Natti Natasha & Prince Royce",Ayer Me Llamó Mi Ex (Remix) [feat. Lenny Santos],43,6,20,94,2020-11-15,94,2020-11-15
46,down,Luis Fonsi & Rauw Alejandro,Vacío,42,42,5,,,,
47,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,45,12,29,93,2020-09-20,66,2020-09-27
48,down,Daddy Yankee,PROBLEMA,40,29,4,,,,
49,down,Anuel AA & Ozuna,Antes,44,19,9,58,2021-01-31,58,2021-01-31
50,down,Nathy Peluso,DELITO,46,42,9,,,,
51,up,Jhay Cortez,Christian Dior,84,51,2,,,,
52,down,"Maria Becerra, TINI & Lola Índigo",High (Remix),50,2,29,,,,
53,down,Farruko,La Tóxica,49,6,35,69,2020-09-20,24,2020-11-15
54,up,"Lyanno, Rauw Alejandro & Lenny Tavarez",En Tu Cuerpo (feat. Maria Becerra) [Remix],63,12,29,,,,
55,down,Justin Quiles,Jeans,52,4,32,75,2020-10-18,45,2020-11-15
56,up,Rauw Alejandro,Algo Mágico,57,24,22,,,,
57,up,L-Gante & DT.Bilardo,Malianteo 420,72,46,6,,,,
58,down,Nicky Jam & Romeo Santos,Fan de Tus Fotos,55,44,6,,,,
59,down,El Reja & Lira,Bésame,56,3,23,,,,
60,down,"NICKI NICOLE, Dread Mar I & Bizarrap",Verte,54,34,15,,,,
61,down,KAROL G,"Ay, DiOs Mío!",51,4,37,48,2020-08-09,24,2020-09-06
62,down,Rauw Alejandro,Enchule,59,20,27,,,,
63,down,Maluma,Agua de Jamaica,53,32,8,,,,
64,up,Camilo & Evaluna Montaner,Por Primera Vez,81,5,54,96,2020-04-19,95,2020-04-26
65,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),58,7,31,52,2020-08-30,37,2020-09-20
66,down,Camilo,Millones,48,45,3,,,,
67,down,Myke Towers,Tú,65,27,9,,,,
68,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,61,1,7,53,2021-03-28,13,2021-05-02
69,up,Pedro Capó & Farruko,Calma (Remix),74,13,72,37,2019-10-20,37,2019-10-20
70,up,"L-Gante, Homer el Mero Mero & DT.Bilardo",Titubeo,77,58,4,,,,
71,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),66,9,31,67,2020-10-18,38,2020-11-15
72,down,Jerry Di,Mi Cuarto,67,14,31,97,2020-08-23,46,2020-10-04
73,-,"L-Gante, DT.Bilardo & Omar Varela",Tinty Nasty (feat. Dillom),-,39,1,,,,
74,up,Selena Gomez,Dámelo To’ (feat. Myke Towers),83,74,2,,,,
75,down,Jowell Y Randy,Hoy Se Chicha,68,61,11,,,,
76,up,TINI & Alejandro Sanz,Un Beso en Madrid,95,13,21,,,,
77,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,76,3,43,31,2020-06-07,31,2020-06-07
78,-,Kidd Keo,Olvídate,-,78,1,,,,
79,-,Naifeel,Qué sería,-,71,12,,,,
80,up,Selena Gomez,De Una Vez,85,49,7,40,2021-01-24,40,2021-01-24
81,down,"Migrantes, Oscu & Rombai","Si Me Tomo una Cerveza (feat. Agapornis, Alico & Nico Valdi) [Remix]",62,16,11,,,,
82,-,Camilo,Rolex,-,82,1,,,,
83,-,J Balvin,Tu Veneno,-,30,1,,,,
84,up,Maria Becerra,A Solas,96,75,3,,,,
85,down,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,70,58,10,99,2021-02-14,99,2021-02-14
86,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,71,30,26,66,2020-11-01,49,2020-11-22
87,-,Piso 21,Tan Bonita,-,51,1,,,,
88,-,Alex Rose & Rauw Alejandro,Me Fijé,-,28,1,,,,
89,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),73,64,7,68,2020-11-15,68,2020-11-15
90,up,Danny Ocean & Justin Quiles,Cuántas veces,94,90,2,,,,
91,-,Soda Stereo,De Música Ligera,-,46,25,,,,
92,down,Fer Palacio,Previa y Cachengue 38 (Remix),75,75,4,,,,
93,down,"Wisin, Yandel & Farruko","3G (feat. Jon Z, Don Chezina, Chencho Corleone & Myke Towers) [Remix]",69,57,7,,,,
94,up,Damas Gratis,Me Vas a Extrañar (feat. Viru Kumbieron) [En Vivo],99,26,71,,,,
95,-,Cazzu & DJ Alan Gomez,TURRA,-,56,1,,,,
96,-,Morat,De Cero,-,96,1,,,,
97,-,Nathy Peluso,Buenos Aires,-,75,8,,,,
98,-,Myke Towers,Cuenta,-,98,1,,,,
99,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],90,1,48,94,2020-05-31,13,2020-07-26
100,-,Natti Natasha & Prince Royce,Antes Que Salga El Sol,-,67,9,,,,
