Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Duki, De La Ghetto & Quevedo",Si Quieren Frontear,6,1,4,,,,
2,up,Emilia,CUATRO VEINTE,2,2,5,,,,
3,up,Sofía Reyes & Maria Becerra,Marte,3,1,11,,,,
4,down,Paulo Londra,Plan A,1,1,5,,,,
5,up,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",5,1,17,,,,
6,up,Sebastián Yatra,Tacones Rojos,8,4,27,,,,
7,up,Anitta,Envolver,11,7,7,,,,
8,up,Danny Ocean,Fuera del mercado,13,7,6,,,,
9,down,Rauw Alejandro & Chencho Corleone,Desesperados,7,2,20,,,,
10,up,zzoilo & Aitana,Mon Amour (Remix),12,2,33,,,,
11,down,Duki & Emilia,Esto Recién Empieza,9,3,10,,,,
12,down,TINI & Beéle,Fantasi,10,1,10,,,,
13,up,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),14,7,16,,,,
14,down,Paulo Londra,Chance,4,4,3,,,,
15,up,Cris Mj,Una Noche en Medellín,15,12,9,,,,
16,up,TINI & Maria Becerra,Miénteme,17,1,52,,,,
17,up,Becky G. & KAROL G,MAMIII,18,10,11,,,,
18,down,TINI & L-Gante,Bar,16,1,24,,,,
19,up,Rauw Alejandro,Todo De Ti,19,1,49,,,,
20,up,"Tiago pzk, LIT killah, Maria Becerra & Nicki Nicole",Entre Nosotros (Remix),22,2,16,,,,
21,down,"La Pantera, Quevedo & Juseph","Cayó La Noche (feat. Cruz Cafuné, Abhir Hathi, Bejo, EL IMA) [Remix]",20,8,12,,,,
22,up,Maria Becerra,Felices x Siempre,25,9,9,,,,
23,up,J Balvin & Maria Becerra,Qué Más Pues?,23,2,48,,,,
24,down,Los Ángeles Azules & NICKI NICOLE,Otra Noche,21,9,24,,,,
25,down,Duki,TOP 5,24,2,22,,,,
26,up,Emilia & Duki,Como Si No Importara,29,1,41,,,,
27,down,Bad Bunny,Yonaguni,26,4,47,,,,
28,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,31,13,29,,,,
29,down,Maluma,Sobrio,27,9,42,,,,
30,down,Daddy Yankee & Bad Bunny,X ÚLTIMA VEZ,28,20,5,,,,
31,up,ROSALÍA,SAOKO,33,22,12,,,,
32,up,C. Tangana,Demasiadas Mujeres,34,29,11,,,,
33,up,Emilia & Tiago pzk,Rápido Lento,37,1,30,,,,
34,down,La K'onga,Te Mentiría,30,27,19,,,,
35,down,Farruko,Pepas,32,2,40,,,,
36,up,Mora & Sech,TUS LÁGRIMAS,81,26,2,,,,
37,up,Oscu & Nobeat,Número 1,45,37,4,,,,
38,up,ROSALÍA,LA FAMA (feat. The Weeknd),40,22,19,,,,
39,up,ROSALÍA,CANDY,41,18,6,,,,
40,down,Emilia & Rusherking,De Enero a Diciembre,35,9,19,,,,
41,down,Bad Bunny & Jhay Cortez,Dakiti,38,1,78,3,2020-11-08,1,2020-11-15
42,down,La K'onga,El Mismo Aire,39,39,24,,,,
43,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,36,17,22,,,,
44,up,Sebastián Yatra & Myke Towers,Pareja Del Año,46,2,54,24,2021-05-02,9,2021-05-16
45,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),42,12,44,,,,
46,down,Mau y Ricky & Maria Becerra,Mal Acostumbrao,44,1,34,,,,
47,down,Nathy Peluso,VIVIR ASÍ ES MORIR DE AMOR,43,7,20,,,,
48,up,"Mora, Bad Bunny & Sech",Volando (Remix),48,9,42,,,,
49,up,ROSALÍA,BIZCOCHITO,52,23,6,,,,
50,up,Reik & Maria Becerra,Los Tragos,50,34,22,,,,
51,up,ROSALÍA,CHICKEN TERIYAKI,56,31,9,,,,
52,down,Maluma,Hawái,51,1,91,63,2020-08-09,2,2020-09-20
53,down,"MYA, TINI & Duki",2:50 Remix,47,1,44,,,,
54,down,"Alejo, Feid & Robi",Pantysito,49,49,5,,,,
55,down,MYA & Emilia,BB,54,8,22,,,,
56,up,ROSALÍA,HENTAI,62,33,6,,,,
57,up,Danny Ocean,Me Rehúso,66,44,37,,,,
58,down,Álvaro Díaz & Rauw Alejandro,Problemón,55,23,22,,,,
59,up,Maria Becerra,Wow Wow (feat. Becky G),59,1,35,,,,
60,down,Rauw Alejandro,Cúrame,58,8,40,,,,
61,down,Mora & Jhay Cortez,MEMORIAS,57,50,4,,,,
62,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,53,13,33,,,,
63,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,60,3,96,93,2020-08-23,66,2021-04-18
64,down,Bad Bunny,TE MUDASTE,63,12,74,20,2020-12-06,20,2020-12-06
65,down,ROSALÍA,LA COMBI VERSACE (feat. Tokischa),64,44,6,,,,
66,up,ROSALÍA,MOTOMAMI,72,40,5,,,,
67,up,ROSALÍA,DIABLO,74,49,6,,,,
68,up,ROSALÍA,G3 N15,78,57,5,,,,
69,down,LIT killah,La Trampa es Ley,61,8,11,,,,
70,down,Aventura & Bad Bunny,Volví,67,10,38,,,,
71,up,Ryan Castro,Jordan,100,65,4,,,,
72,up,ROSALÍA,BULERÍAS,87,60,4,,,,
73,up,リッキー・マーティン & Reik,A Veces Bien Y A Veces Mal,89,73,2,,,,
74,up,"LIT killah, De La Ghetto & L-Gante",KU',75,74,3,,,,
75,down,Salastkbron,TITAN,68,8,22,,,,
76,up,Quevedo & Linton,Ahora Y Siempre,77,76,7,,,,
77,-,Shakira & Rauw Alejandro,Te Felicito,-,2,1,,,,
78,up,ROSALÍA,COMO UN G,90,62,4,,,,
79,down,Ingratax,París,73,15,40,,,,
80,down,Rusherking & Maria Becerra,Antes de Ti,71,1,29,,,,
81,-,KAROL G,PROVENZA,-,7,1,,,,
82,up,Aitana & Nicki Nicole,Formentera,91,61,18,,,,
83,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,65,9,53,,,,
84,-,Standly,Pégate,-,84,1,,,,
85,down,"Nio García, J Balvin & Bad Bunny",AM Remix,69,6,43,,,,
86,-,Dani Ribba & Duki,Lo Olvidaste,-,86,1,,,,
87,up,Maria Becerra,Mi Debilidad,92,5,38,,,,
88,up,ROSALÍA,CUUUUuuuuuute,95,61,4,,,,
89,down,Duki & Rels B,YIN YAN,80,28,22,,,,
90,-,ROSALÍA,DELIRIO DE GRANDEZA,-,64,3,,,,
91,-,Soda Stereo,De Música Ligera,-,46,74,,,,
92,-,Camilo,Vida de Rico,-,2,80,33,2020-10-04,19,2020-11-08
93,-,J Balvin & Bad Bunny,LA CANCIÓN,-,15,78,72,2019-10-06,48,2019-11-03
94,down,Tiago pzk,Hablando De Love,76,51,6,,,,
95,down,Pedro Capó & Farruko,Calma (Remix),88,13,124,37,2019-10-20,37,2019-10-20
96,up,Kaleb Di Masi & Omar Varela,Hace Calor,96,10,18,,,,
97,down,Jhay Cortez & Anuel AA,Ley Seca,84,16,32,,,,
98,-,Luis Miguel,Ahora Te Puedes Marchar,-,25,31,,,,
99,down,J Balvin,Una Nota,94,20,31,,,,
100,-,KAROL G & Nicki Minaj,Tusa,-,1,122,29,2019-11-17,5,2020-02-02
