Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,1,1,10,,,,
2,up,Bad Bunny,Moscow Mule,3,2,10,,,,
3,up,"TINI, Becky G. & Anitta",La Loto,32,3,2,,,,
4,down,TINI,La Triple T,2,1,10,,,,
5,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,4,3,10,,,,
6,up,Bad Bunny,Tití Me Preguntó,6,3,10,,,,
7,down,Shakira & Rauw Alejandro,Te Felicito,5,2,13,,,,
8,down,Bad Bunny & Jhay Cortez,Tarot,7,5,10,,,,
9,up,Maria Becerra,OJALÁ,9,7,7,,,,
10,up,Bad Bunny,Efecto,10,7,10,,,,
11,down,KAROL G,PROVENZA,8,7,13,,,,
12,down,Duki,Antes de Perderte,11,6,7,,,,
13,up,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",26,1,29,,,,
14,up,Lali,N5,17,14,4,,,,
15,down,Sebastián Yatra,Tacones Rojos,13,4,39,,,,
16,down,Bad Bunny & Rauw Alejandro,Party,12,11,10,,,,
17,down,TINI & Maria Becerra,Miénteme,14,1,64,,,,
18,down,Sofía Reyes & Maria Becerra,Marte,15,1,23,,,,
19,down,Bad Bunny,Un Ratito,16,10,10,,,,
20,up,TINI & Beéle,Fantasi,22,1,22,,,,
21,up,"Duki, De La Ghetto & Quevedo",Si Quieren Frontear,24,1,16,,,,
22,down,Duki,Celosa,19,12,4,,,,
23,down,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),21,7,28,,,,
24,down,TINI & L-Gante,Bar,23,1,36,,,,
25,up,Bad Bunny & Tony Dize,La Corriente,30,25,10,,,,
26,down,Bad Bunny,Yo No Soy Celoso,25,12,10,,,,
27,down,TINI,Carne y Hueso,18,5,9,,,,
28,down,zzoilo & Aitana,Mon Amour (Remix),20,2,45,,,,
29,up,Rauw Alejandro & Chencho Corleone,Desesperados,29,2,32,,,,
30,up,Bad Bunny,Dos Mil 16,37,28,10,,,,
31,down,Emilia & NICKI NICOLE,intoxicao,28,15,7,,,,
32,up,Bizarrap & Paulo Londra,"Paulo Londra: Bzrp Music Sessions, Vol. 23",41,1,12,,,,
33,down,Emilia,CUATRO VEINTE,27,2,17,,,,
34,up,Zion & Lennox & Maria Becerra,Berlin,35,15,3,,,,
35,down,Bad Bunny,Aguacero,31,21,10,,,,
36,up,Tiago pzk & Ozuna,Nos Comemos,38,19,7,,,,
37,up,Bad Bunny,Neverita,40,20,10,,,,
38,down,Bad Bunny,Después de la Playa,36,15,10,,,,
39,up,Danny Ocean,Fuera del mercado,42,7,18,,,,
40,down,Anitta,Envolver,33,7,19,,,,
41,up,Rei & Callejero Fino,Tu Turrito,60,4,4,,,,
42,down,Rauw Alejandro,Todo De Ti,34,1,61,,,,
43,down,Becky G. & KAROL G,MAMIII,39,10,23,,,,
44,up,Los Ángeles Azules & NICKI NICOLE,Otra Noche,48,9,36,,,,
45,down,Bad Bunny,Me Fui de Vacaciones,44,16,10,,,,
46,up,J Balvin & Maria Becerra,Qué Más Pues?,46,2,60,,,,
47,up,Bad Bunny & Tainy,Callaita,50,19,56,28,2019-10-06,23,2019-10-20
48,up,Bad Bunny,Yonaguni,53,4,59,,,,
49,up,"Tiago pzk, LIT killah, Maria Becerra & Nicki Nicole",Entre Nosotros (Remix),49,2,28,,,,
50,down,Bad Bunny & Buscabulla,Andrea,47,41,10,,,,
51,down,Morat & Duki,París,45,9,9,,,,
52,down,Paulo Londra,Luces,43,43,3,,,,
53,up,"Emanero, FMK & Rusherking",BANDIDO (feat. Estani),55,42,8,,,,
54,down,Maluma,Sobrio,51,9,54,,,,
55,down,TINI,Consejo de Amor (feat. Morat),54,32,36,,,,
56,up,Bad Bunny,Enséñame a Bailar,59,37,10,,,,
57,up,Bad Bunny & Jhay Cortez,Dakiti,65,1,90,3,2020-11-08,1,2020-11-15
58,up,Emilia & Duki,Como Si No Importara,61,1,53,,,,
59,down,Bad Bunny,Un Verano Sin Ti,57,31,10,,,,
60,up,Bad Bunny,Un Coco,63,39,10,,,,
61,down,Duki & Emilia,Esto Recién Empieza,56,3,22,,,,
62,down,La K'onga,Te Mentiría,52,27,31,,,,
63,up,Feid,Normal,90,15,2,,,,
64,down,Lasso,Ojos Marrones,58,41,3,,,,
65,up,"La Pantera, Quevedo & Juseph","Cayó La Noche (feat. Cruz Cafuné, Abhir Hathi, Bejo, EL IMA) [Remix]",85,8,24,,,,
66,down,Cris Mj,Una Noche en Medellín,62,12,21,,,,
67,down,"MYA, TINI & Duki",2:50 Remix,66,1,56,,,,
68,down,Maria Becerra,Felices x Siempre,67,9,21,,,,
69,up,Bad Bunny & The Marías,Otro Atardecer,69,44,10,,,,
70,down,TINI,Acércate,64,24,15,,,,
71,down,TINI & Manuel Turizo,Maldita Foto,68,6,41,,,,
72,up,Mora & Sech,TUS LÁGRIMAS,89,26,14,,,,
73,up,Farruko,Pepas,75,2,52,,,,
74,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,77,13,41,,,,
75,down,Maluma,Hawái,73,1,102,63,2020-08-09,2,2020-09-20
76,up,TINI & Lalo Ebratt,Fresa,80,2,77,,,,
77,down,Paulo Londra,Plan A,72,1,17,,,,
78,down,Mau y Ricky & Maria Becerra,Mal Acostumbrao,74,1,45,,,,
79,-,Manuel Turizo,La Bachata,-,1,1,,,,
80,up,Mora & Feid,LA INOCENTE,82,66,4,,,,
81,down,La K'onga,El Mismo Aire,70,39,36,,,,
82,up,Bad Bunny,El Apagón,84,48,10,,,,
83,up,Danny Ocean,Me Rehúso,91,44,48,,,,
84,-,Tiago pzk,Casa De Chapa,-,64,1,,,,
85,down,Bad Bunny,Vete,83,8,49,55,2019-11-24,12,2019-12-01
86,up,Bad Bunny,TE MUDASTE,99,12,79,20,2020-12-06,20,2020-12-06
87,down,Emilia & Tiago pzk,Rápido Lento,79,1,42,,,,
88,down,Sebastián Yatra & Myke Towers,Pareja Del Año,76,2,66,24,2021-05-02,9,2021-05-16
89,-,Tiago pzk & Myke Towers,Traductor,-,22,1,,,,
90,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,87,3,106,93,2020-08-23,66,2021-04-18
91,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,81,17,34,,,,
92,down,TINI & Alejandro Sanz,Un Beso en Madrid,86,13,38,,,,
93,-,Rauw Alejandro,Cúrame,-,8,45,,,,
94,-,C. Tangana,Demasiadas Mujeres,-,29,17,,,,
95,up,TINI & Sebastián Yatra,Quiero Volver,96,51,41,,,,
96,down,Cazzu & Maria Becerra,Maléfica,93,35,8,,,,
97,down,TINI & Greeicy,22,95,19,76,,,,
98,-,Bad Bunny & Daddy Yankee,La Santa,-,21,22,29,2020-03-08,29,2020-03-08
99,down,Paulo Londra,Nublado,71,71,3,,,,
100,down,Bad Bunny,Agosto,88,48,10,,,,
