Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Emilia & Duki,Como Si No Importara,2,1,7,,,,
2,down,Rauw Alejandro,Todo De Ti,1,1,15,,,,
3,up,Farruko,Pepas,5,2,6,,,,
4,down,J Balvin & Maria Becerra,Qué Más Pues?,3,2,14,,,,
5,up,TINI & Maria Becerra,Miénteme,6,1,18,,,,
6,up,TINI & Manuel Turizo,Maldita Foto,51,6,2,,,,
7,down,"MYA, TINI & Duki",2:50 Remix,4,1,10,,,,
8,down,Maria Becerra,Mi Debilidad,7,5,5,,,,
9,down,Bad Bunny,Yonaguni,8,4,13,,,,
10,up,Rauw Alejandro,Cúrame,11,8,6,,,,
11,down,"Mora, Bad Bunny & Sech",Volando (Remix),10,9,8,,,,
12,down,"Bandido, Duki & Rei","No Me Conocen (con Duki, Rei & Tiago PZK) [feat. Tiago pzk] [Remix]",9,4,11,,,,
13,down,Aventura & Bad Bunny,Volví,12,10,4,,,,
14,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),13,12,10,,,,
15,up,Ingratax,París,16,15,6,,,,
16,up,Maluma,Sobrio,23,9,8,,,,
17,down,Sech & Jhay Cortez,911 (Remix),14,14,8,,,,
18,down,"Nio García, J Balvin & Bad Bunny",AM Remix,15,6,10,,,,
19,down,Sebastián Yatra & Myke Towers,Pareja Del Año,17,2,20,24,2021-05-02,9,2021-05-16
20,up,Justin Quiles & Maluma,La Botella,63,20,2,,,,
21,down,Maria Becerra & Tiago pzk,Cazame,19,6,12,,,,
22,down,Bizarrap & Nicky Jam,"Nicky Jam: Bzrp Music Sessions, Vol. 41",18,3,9,,,,
23,up,LIT killah & Duki,Mala Mía,57,19,2,,,,
24,down,Rusherking & Duki,Bailando Te Conocí,20,9,8,,,,
25,down,Bad Bunny & Jhay Cortez,Dakiti,21,1,44,3,2020-11-08,1,2020-11-15
26,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",22,9,11,,,,
27,up,LIT killah & Maria Becerra,En la Oscuridad,58,27,2,,,,
28,down,Maria Becerra,Acaramelao,25,5,27,,,,
29,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,24,9,20,,,,
30,up,LIT killah & KHEA,Déjame Tranki,64,30,2,,,,
31,down,Maluma,Hawái,26,1,57,63,2020-08-09,2,2020-09-20
32,down,Bizarrap & L-Gante,"L-Gante: Bzrp Music Sessions, Vol.38",31,1,25,90,2021-03-21,90,2021-03-21
33,down,Rauw Alejandro,Sexo Virtual,28,19,10,,,,
34,down,Myke Towers,ALMAS GEMELAS,30,29,6,,,,
35,down,"Wisin, Jhay Cortez & Anuel AA",Fiel (feat. Los Legendarios & Myke Towers) [Remix],29,10,11,,,,
36,down,Myke Towers & Juhn,Bandido,34,1,38,40,2021-01-03,6,2021-02-28
37,up,LIT killah & Rusherking,A tus Pies,73,37,2,,,,
38,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,36,3,62,93,2020-08-23,66,2021-04-18
39,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,33,3,40,6,2020-12-06,6,2020-12-06
40,down,KHEA & Maria Becerra,Te Necesito,38,3,16,,,,
41,down,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,40,22,9,,,,
42,down,KAROL G,EL MAKINON,32,9,23,63,2021-04-04,43,2021-05-02
43,down,Camilo,Vida de Rico,37,2,49,33,2020-10-04,19,2020-11-08
44,down,Rusherking,Loba,35,20,10,,,,
45,up,Locura Mix & Kaleb Di Masi,Turraka (Remix),45,38,5,,,,
46,-,Anuel AA,23 Preguntas,-,46,1,,,,
47,down,Bad Bunny,TE MUDASTE,41,12,40,20,2020-12-06,20,2020-12-06
48,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,44,5,47,91,2020-11-01,64,2020-11-22
49,up,LIT killah & FMK,Ese Mensaje,74,49,2,,,,
50,down,Rauw Alejandro & Anuel AA,Reloj,42,9,45,100,2020-11-22,32,2021-01-17
51,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,48,5,31,21,2021-02-07,21,2021-02-07
52,down,Reik & Rauw Alejandro,Loquita,39,39,3,,,,
53,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),46,5,58,14,2020-08-02,10,2020-08-23
54,down,"Justin Quiles, Chimbala & Zion & Lennox",Loco,52,43,12,,,,
55,down,KAROL G,BICHOTA,50,2,45,95,2020-11-01,4,2021-01-03
56,down,Camilo & El Alfa,BEBÉ,43,4,40,46,2020-12-20,36,2021-01-03
57,down,Alex Rose & Rauw Alejandro,Me Fijé,49,28,24,,,,
58,down,Damas Gratis,Perrito Malvado (feat. L-Gante & Marita),55,35,19,,,,
59,-,Maria Becerra,Wow Wow (feat. Becky G),-,1,1,,,,
60,down,Sebastián Yatra & Jhay Cortez,Delincuente,27,27,3,,,,
61,down,"Maria Becerra, TINI & Lola Índigo",High (Remix),60,2,52,,,,
62,down,Rauw Alejandro & Camilo,Tattoo (Remix),53,1,60,66,2020-07-26,14,2020-08-09
63,down,Mora & Jhay Cortez,512,47,12,19,,,,
64,up,LIT killah,My Bag,78,64,2,,,,
65,up,J Balvin & Skrillex,In Da Getto,88,27,9,,,,
66,up,Reik & Maluma,Perfecta,89,32,14,,,,
67,up,LIT killah & Tiago pzk,Dame Una Nite,75,67,2,,,,
68,-,Maria Becerra & Cazzu,Animal,-,10,32,,,,
69,up,Manuel Turizo & Maluma,Amor en Coma,82,30,21,,,,
70,down,Papu DJ & L-Gante,L-Gante Rkt,62,19,20,,,,
71,down,KAROL G & Nicki Minaj,Tusa,56,1,95,29,2019-11-17,5,2020-02-02
72,up,Abel Pintos,Sin Principio Ni Final,87,72,5,,,,
73,down,J Balvin & Bad Bunny,LA CANCIÓN,69,15,66,72,2019-10-06,48,2019-11-03
74,up,Carlos Vives & Ricky Martin,Canción Bonita,86,43,20,,,,
75,-,Selena Gomez & Camilo,999,-,49,1,,,,
76,up,Duko,Lola,83,76,2,,,,
77,down,Fer Palacio,Previa y Cachengue 40 (Remix),59,49,13,,,,
78,up,LIT killah,No Hables Mal de Mí,93,78,2,,,,
79,-,Maria Becerra,No Eres Tú Soy Yo (feat. Danny Ocean),-,56,1,,,,
80,-,Maria Becerra,Hace Rato,-,63,1,,,,
81,-,Maria Becerra,Episodios,-,70,1,,,,
82,-,Maria Becerra,Hipnotiza',-,73,1,,,,
83,down,Pedro Capó & Farruko,Calma (Remix),72,13,94,37,2019-10-20,37,2019-10-20
84,-,Nicky Jam & Jhay Cortez,Magnum,-,80,1,,,,
85,down,Sebastián Yatra & Guaynaa,Chica Ideal,81,8,46,76,2020-11-15,65,2020-11-22
86,down,Camilo & Pedro Capó,Tutu,80,8,94,17,2019-10-06,15,2019-10-13
87,-,Luis Miguel,Hasta Que Me Olvídes,-,11,16,,,,
88,down,Bizarrap & Snow Tha Product,"Snow Tha Product: Bzrp Music Sessions, Vol. 39",85,3,18,72,2021-05-09,72,2021-05-09
89,up,Abel Pintos,Motivos,94,74,11,,,,
90,up,Soda Stereo,De Música Ligera,98,46,47,,,,
91,down,Boza,Hecha Pa' Mi,90,6,40,88,2020-12-27,46,2021-02-07
92,-,Kaleb Di Masi & Alan Gomez,Matatan,-,24,1,,,,
93,-,CNCO,Tan Enamorados,-,19,40,,,,
94,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,54,1,30,53,2021-03-28,13,2021-05-02
95,-,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),-,64,15,68,2020-11-15,68,2020-11-15
96,up,Migrantes & Alico,Si Me Tomo Una Cerveza,96,2,41,,,,
97,down,"Bruno LC, Blunted Vato & Mesita",Blunted 5 (Remix),79,33,15,,,,
98,-,Paulo Londra,Adán y Eva,-,23,50,,,,
99,down,"Mau y Ricky, Sebastián Yatra & Mora",3 de La Mañana,70,19,11,,,,
100,down,Lit Killah,CALIFORNIA,84,58,6,,,,
