Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manuel Turizo,La Bachata,2,1,7,,,,
2,down,ROSALÍA,DESPECHÁ,1,1,5,,,,
3,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,3,1,16,,,,
4,up,Rei & Callejero Fino,Tu Turrito,6,4,10,,,,
5,down,Duki,GIVENCHY,4,1,6,,,,
6,down,Bad Bunny,Tití Me Preguntó,5,3,16,,,,
7,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,7,3,16,,,,
8,up,Bad Bunny,Moscow Mule,8,2,16,,,,
9,up,TINI,La Triple T,9,1,16,,,,
10,up,KAROL G,PROVENZA,11,7,19,,,,
11,down,Shakira & Rauw Alejandro,Te Felicito,10,2,19,,,,
12,up,Bad Bunny & Jhay Cortez,Tarot,12,5,16,,,,
13,up,Bad Bunny,Efecto,13,7,16,,,,
14,up,"TINI, Becky G. & Anitta",La Loto,14,3,8,,,,
15,up,Zion & Lennox & Maria Becerra,Berlin,18,15,9,,,,
16,down,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",15,1,35,,,,
17,down,Maria Becerra,OJALÁ,16,7,13,,,,
18,up,Emilia,La Chain,52,18,2,,,,
19,down,Sebastián Yatra,Tacones Rojos,17,4,45,,,,
20,down,TINI & Maria Becerra,Miénteme,19,1,70,,,,
21,down,Duki,Antes de Perderte,20,6,13,,,,
22,down,Lali,N5,21,14,10,,,,
23,up,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),25,7,34,,,,
24,down,Rauw Alejandro & Chencho Corleone,Desesperados,23,2,38,,,,
25,down,Bad Bunny & Rauw Alejandro,Party,22,11,16,,,,
26,up,Sofía Reyes & Maria Becerra,Marte,26,1,29,,,,
27,up,zzoilo & Aitana,Mon Amour (Remix),27,2,51,,,,
28,down,Tiago pzk & Myke Towers,Traductor,24,22,7,,,,
29,up,Bad Bunny,Neverita,42,20,16,,,,
30,up,Bad Bunny,Un Ratito,30,10,16,,,,
31,down,Rauw Alejandro,Todo De Ti,29,1,67,,,,
32,down,Bad Bunny & Tony Dize,La Corriente,28,25,16,,,,
33,up,Bad Bunny,Dos Mil 16,36,28,16,,,,
34,down,Anitta,Envolver,31,7,25,,,,
35,down,TINI & L-Gante,Bar,33,1,42,,,,
36,down,Bad Bunny,Yo No Soy Celoso,32,12,16,,,,
37,down,Becky G. & KAROL G,MAMIII,34,10,29,,,,
38,down,Los Ángeles Azules & NICKI NICOLE,Otra Noche,35,9,42,,,,
39,up,Tiago pzk & Ozuna,Nos Comemos,40,19,13,,,,
40,down,Bad Bunny,Yonaguni,37,4,65,,,,
41,up,Bad Bunny,Después de la Playa,47,15,16,,,,
42,up,Emilia & NICKI NICOLE,intoxicao,43,15,13,,,,
43,down,TINI & Beéle,Fantasi,41,1,28,,,,
44,up,Maluma,Sobrio,49,9,60,,,,
45,up,Rei & Quevedo,FERNET,68,18,3,,,,
46,down,Emilia,CUATRO VEINTE,44,2,23,,,,
47,down,Lasso,Ojos Marrones,46,41,9,,,,
48,down,Danny Ocean,Fuera del mercado,38,7,24,,,,
49,down,"Duki, De La Ghetto & Quevedo",Si Quieren Frontear,39,1,22,,,,
50,down,Bizarrap & Paulo Londra,"Paulo Londra: Bzrp Music Sessions, Vol. 23",45,1,18,,,,
51,up,Bad Bunny & Jhay Cortez,Dakiti,51,1,96,3,2020-11-08,1,2020-11-15
52,up,Feid,Normal,59,15,8,,,,
53,up,TINI,Carne y Hueso,55,5,15,,,,
54,down,J Balvin & Maria Becerra,Qué Más Pues?,48,2,66,,,,
55,up,La K'onga,Te Mentiría,57,27,37,,,,
56,down,Bad Bunny,Aguacero,50,21,16,,,,
57,up,Bad Bunny,Vete,61,8,55,55,2019-11-24,12,2019-12-01
58,down,Bad Bunny,Me Fui de Vacaciones,54,16,16,,,,
59,down,Bad Bunny & Tainy,Callaita,53,19,62,28,2019-10-06,23,2019-10-20
60,up,Bad Bunny,Un Verano Sin Ti,70,31,16,,,,
61,up,ROSALÍA,BIZCOCHITO,92,23,10,,,,
62,down,"Tiago pzk, LIT killah, Maria Becerra & Nicki Nicole",Entre Nosotros (Remix),58,2,34,,,,
63,down,Bad Bunny & Buscabulla,Andrea,62,41,16,,,,
64,up,Maluma,Hawái,64,1,108,63,2020-08-09,2,2020-09-20
65,up,"Emanero, FMK & Rusherking",BANDIDO (feat. Estani),75,42,14,,,,
66,up,Ozuna,Se Preparó,66,55,7,,,,
67,up,Bad Bunny & Daddy Yankee,La Santa,72,21,26,29,2020-03-08,29,2020-03-08
68,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,22,24,,,,
69,down,Emilia & Duki,Como Si No Importara,63,1,59,,,,
70,up,La K'onga,El Mismo Aire,76,39,42,,,,
71,up,Bad Bunny,TE MUDASTE,83,12,85,20,2020-12-06,20,2020-12-06
72,up,Bad Bunny,Enséñame a Bailar,73,37,16,,,,
73,-,Mora & Feid,LA INOCENTE,-,66,8,,,,
74,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,82,27,5,,,,
75,down,Duki,Celosa,65,12,10,,,,
76,up,Tiago pzk & Rvssian,Sex & Love,81,51,6,,,,
77,down,Mau y Ricky & Maria Becerra,Mal Acostumbrao,71,1,51,,,,
78,down,De La Ghetto & Rauw Alejandro,Loco Por Perrearte (Remix),60,60,5,,,,
79,down,Bad Bunny,Un Coco,78,39,16,,,,
80,down,Danny Ocean,Me Rehúso,69,44,53,,,,
81,down,Farruko,Pepas,80,2,58,,,,
82,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,3,75,6,2020-12-06,6,2020-12-06
83,-,ROSALÍA,SAOKO,-,22,17,,,,
84,-,ROSALÍA,CANDY,-,18,11,,,,
85,-,ROSALÍA,CHICKEN TERIYAKI,-,31,12,,,,
86,down,Morat & Duki,París,74,9,15,,,,
87,down,Rauw Alejandro & Anuel AA,Reloj,86,9,68,100,2020-11-22,32,2021-01-17
88,-,ROSALÍA,LA COMBI VERSACE (feat. Tokischa),-,44,9,,,,
89,-,Lali,2 Son 3,-,52,1,,,,
90,down,Paulo Londra & Ed Sheeran,Noche de Novela,56,56,3,,,,
91,down,TINI,Consejo de Amor (feat. Morat),77,32,42,,,,
92,down,Sebastián Yatra & Myke Towers,Pareja Del Año,67,2,72,24,2021-05-02,9,2021-05-16
93,up,Duki & Emilia,Esto Recién Empieza,93,3,28,,,,
94,-,KAROL G & Maldy,GATÚBELA,-,32,1,,,,
95,down,Cris Mj,Una Noche en Medellín,85,12,27,,,,
96,-,ROSALÍA,HENTAI,-,33,8,,,,
97,down,Rauw Alejandro,Cúrame,90,8,51,,,,
98,-,Quevedo & Ovy On the Drums,Sin Señal,-,38,1,,,,
99,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,87,13,47,,,,
100,down,Mora & Sech,TUS LÁGRIMAS,91,26,20,,,,
