Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Ángeles Azules & Emilia,"Perdonarte, ¿Para Qué?",1,1,6,,,,
2,up,Emilia,La_Playlist.mpeg,40,2,2,,,,
3,up,Valentino Merlo & The La Planta,Hoy,5,3,4,,,,
4,up,Feid & ATL Jacob,LUNA,4,1,30,,,,
5,down,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,2,2,11,,,,
6,down,Maria Becerra,IMAN (Two Of Us),3,2,7,,,,
7,down,Emilia,La_Original.mp3,6,1,35,,,,
8,down,floyymenor & Cris Mj,Gata Only,7,1,21,,,,
9,up,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),11,1,26,,,,
10,down,"Bhavi, Seven Kayne & Milo j","BESAME (feat. Tiago PZK, Khea & Neo Pistea) [Remix]",8,1,11,,,,
11,up,KAROL G,Si Antes Te Hubiera Conocido,89,11,2,,,,
12,up,Myke Towers & Bad Bunny,ADIVINO,13,8,10,,,,
13,down,Luck Ra & KHEA,HOLA PERDIDA,10,1,26,,,,
14,down,Emilia,Exclusive.mp3,12,2,35,,,,
15,down,Luck Ra & BM,La Morocha,9,2,48,,,,
16,up,Cris Mj,SI NO ES CONTIGO,26,16,5,,,,
17,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,20,3,112,,,,
18,up,Feid,SORRY 4 THAT MUCH,19,18,4,,,,
19,down,Emilia,GTA.mp3,17,1,43,,,,
20,up,La Joaqui,SAN TURRONA,32,20,4,,,,
21,down,Tiago PZK & Ke personajes,Piel,14,11,21,,,,
22,down,"Luck Ra, La K'onga & Ke personajes",Ya No Vuelvas (Versión Cuarteto),15,6,33,,,,
23,up,Trueno,TRANKY FUNKY,33,23,6,,,,
24,up,"J Abdiel, De La Rose & Yan Block",WYA REMIX RED (feat. Jay Wheeler & iZaak),65,24,3,,,,
25,down,FloyyMenor & Lewis Somes,APAGA EL CEL,24,15,6,,,,
26,down,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,16,9,46,,,,
27,down,AndreSZ,Niterói (Intro),25,22,10,,,,
28,down,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,21,1,57,,,,
29,down,Young Miko,offline,28,14,13,,,,
30,down,Q' Lokura,Tu Foto (feat. Valentino Merlo),22,22,7,,,,
31,down,"Emanero, Karina Pasian & J mena",SINVERGÜENZA - con Angela Torres (feat. Angela Torres),23,16,30,,,,
32,down,Rauw Alejandro,DILUVIO,29,14,35,,,,
33,down,TINI,buenos aires,18,1,12,,,,
34,down,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,30,2,61,,,,
35,down,Manuel Turizo,La Bachata,31,1,103,,,,
36,down,Luck Ra & Abel Pintos,QUE ME FALTE TODO,27,7,31,,,,
37,down,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",35,1,25,,,,
38,down,The La Planta,HOY,34,27,6,,,,
39,up,Bad Bunny,PERRO NEGRO,44,6,38,,,,
40,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,42,1,112,,,,
41,down,Emilia,IConic.mp3,37,6,35,,,,
42,up,"elaggume, ECKO & Omar Varela",SOLTERO (feat. Fauna Music),58,42,4,,,,
43,up,KAROL G & Peso Pluma,QLONA,47,8,47,,,,
44,down,Q' Lokura & Luck Ra,Mil Preguntas,36,35,8,,,,
45,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,41,3,88,31,2020-06-07,31,2020-06-07
46,down,"iZaak, Jhayco & Anuel AA",BBY BOO (REMIX),38,15,13,,,,
47,-,"Big One, Maria Becerra & Trueno",Cuando Te Ví  CROSSOVER #5,-,47,1,,,,
48,down,TINI,pa,39,1,13,,,,
49,down,Salastkbron & Diel Paris,Un Besito Más,43,9,16,,,,
50,down,Bad Bunny & Jhay Cortez,Dakiti,49,1,191,3,2020-11-08,1,2020-11-15
51,down,Rauw Alejandro,Dile a El,48,41,22,,,,
52,up,KAROL G,PROVENZA,55,7,115,,,,
53,up,Feid,Normal,53,15,104,,,,
54,down,Myke Towers,LALA,51,1,53,,,,
55,down,Emilia,Jagger.mp3,45,9,65,,,,
56,down,Bad Bunny,MIA (feat. Drake),54,44,74,,,,
57,up,KAROL G,AMARGURA,70,45,35,,,,
58,up,Feid & Yandel,Brickell,81,58,4,,,,
59,down,El Turko & Mandale Flow,30 GRADOS,50,7,18,,,,
60,down,"Big One, Emilia & Callejero Fino",En la Intimidad,52,1,74,,,,
61,up,"Tainy, Anuel AA & Ozuna",Adicto,72,11,82,9,2019-10-06,9,2019-10-06
62,-,Mesita & Duki,CEO,-,62,1,,,,
63,up,Feid & Young Miko,Classy 101,66,2,66,,,,
64,up,"Bad Bunny, Prince Royce & J Balvin",Sensualidad (feat. Mambo Kingz & DJ Luian),69,58,39,,,,
65,down,Jhayco,Holanda,64,4,48,,,,
66,up,Ozuna,Se Preparó,67,55,85,,,,
67,up,KAROL G,MI EX TENÍA RAZÓN,83,18,47,,,,
68,down,Bad Bunny,Amorfoda,63,52,62,,,,
69,down,Quevedo,Columbia,61,1,52,,,,
70,up,Feid,Feliz Cumpleaños Ferxxo,80,12,91,,,,
71,down,The La Planta & Luana,Mil Preguntas,56,48,16,,,,
72,up,Myke Towers,Explícito,75,26,33,,,,
73,down,Anuel AA & Haze,Amanece,57,46,53,,,,
74,down,TINI & Maria Becerra,Miénteme,59,1,166,,,,
75,down,Myke Towers,LA FALDA,68,20,26,,,,
76,up,KAROL G,TQG,94,2,71,,,,
77,down,Maria Becerra,CORAZÓN VACÍO,74,2,53,,,,
78,down,Emilia & Nathy Peluso,JET_Set.mp3,73,12,25,,,,
79,down,Milo j,M.A.I,62,11,31,,,,
80,down,Iñigo Quintero,Si No Estás,76,68,7,,,,
81,down,Cris Mj & Dei V,Diabólica,60,17,15,,,,
82,up,Saiko,BADGYAL,82,61,7,,,,
83,down,Andrés Calamaro,Flaca,79,70,30,,,,
84,up,Rauw Alejandro,Cúrame,86,8,90,,,,
85,down,Soda Stereo,De Música Ligera,77,46,143,,,,
86,down,Miranda! & Emilia,Uno los Dos,84,18,20,,,,
87,down,Tiago PZK,Mi Corazón,46,40,5,,,,
88,down,"Emanero, Ulises Bueno & Migrantes",ATORRANTE - con Los Palmeras (feat. Los Palmeras),78,35,50,,,,
89,up,Feid,CHORRITO PA LAS ANIMAS,98,18,74,,,,
90,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",87,1,77,,,,
91,up,Ozuna,Hey Mor (feat. Feid),100,4,84,,,,
92,down,"Big One, Ulises Bueno & Rusherking",Mentiras  CROSSOVER #3,91,9,49,,,,
93,down,"Luck Ra, Maluma & KHEA",HOLA PERDIDA REMIX,71,13,5,,,,
94,-,"Ozuna, Anuel AA & DJ Luian",Razones (feat. Mambo Kingz),-,94,1,,,,
95,down,"Emanero, La K'onga & Antonio Rios",ADICTO,90,90,7,,,,
96,up,TINI,tinta 90,99,4,12,,,,
97,down,"The Academy: Segunda Misión, Dalex, Lenny Tavárez, Sech, Justin Quiles & Dímelo Flow",LATTE (feat. Maria Becerra),85,23,14,,,,
98,-,Tan Biónica,La Melodía de Dios,-,70,8,,,,
99,-,KAROL G & Tiësto,CONTIGO,-,28,11,,,,
100,-,Emilia & Duki,Como Si No Importara,-,1,82,,,,
