Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maluma,Hawái,1,1,6,63,2020-08-09,2,2020-09-20
2,up,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),2,2,3,65,2020-08-30,58,2020-09-06
3,up,Rauw Alejandro & Camilo,Tattoo (Remix),3,1,9,66,2020-07-26,14,2020-08-09
4,up,KAROL G,"Ay, DiOs Mío!",4,4,9,48,2020-08-09,24,2020-09-06
5,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,5,3,11,93,2020-08-23,66,2021-04-18
6,up,Justin Quiles,Jeans,8,4,4,75,2020-10-18,45,2020-11-15
7,down,Ozuna,Caramelo,6,1,13,65,2020-06-28,27,2020-08-16
8,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),7,7,3,52,2020-08-30,37,2020-09-20
9,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),9,5,7,14,2020-08-02,10,2020-08-23
10,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],10,1,20,94,2020-05-31,13,2020-07-26
11,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",11,8,9,89,2020-07-19,12,2020-08-16
12,up,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),13,9,3,67,2020-10-18,38,2020-11-15
13,up,Sech,Relación,14,2,23,78,2020-06-07,28,2020-07-19
14,up,Farruko,La Tóxica,19,6,7,69,2020-09-20,24,2020-11-15
15,down,TINI & KHEA,Ella Dice,12,2,8,,,,
16,up,Super Yei,"Lean (feat. Towy, Osquel, Beltito & Sammy & Falsetto)",16,16,5,93,2020-08-30,82,2020-09-13
17,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),15,3,11,79,2020-07-05,50,2020-07-12
18,up,Jerry Di,Mi Cuarto,29,14,3,97,2020-08-23,46,2020-10-04
19,up,"Rauw Alejandro, Dalex & Lenny Tavárez","Elegí (feat. Farruko, Anuel AA, Sech, Dímelo Flow & Justin Quiles) [Remix]",76,19,2,,,,
20,up,KAROL G & Nicki Minaj,Tusa,20,1,44,29,2019-11-17,5,2020-02-02
21,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,18,3,15,31,2020-06-07,31,2020-06-07
22,down,Camilo,Favorito,21,1,24,32,2020-04-19,18,2020-04-26
23,down,Mau y Ricky,Papás,17,13,5,,,,
24,down,Danna Paola & Sebastián Yatra,No Bailes Sola,23,10,8,,,,
25,down,Lit Killah & Bizarrap,Flexin',22,17,10,,,,
26,up,Maluma & Myke Towers,Madrid,28,26,3,,,,
27,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),24,13,18,,,,
28,down,Lenny Tavárez & Beéle,La Mujer Traiciona,27,27,3,,,,
29,up,J Balvin,Azul,30,20,25,99,2020-03-29,70,2020-06-28
30,down,ROSALÍA & Travis Scott,TKN,26,6,15,96,2020-05-31,21,2020-06-07
31,-,"Maria Becerra, TINI & Lola Índigo",High (Remix),-,2,1,,,,
32,up,J Balvin,Rojo,33,4,28,36,2020-03-08,35,2020-03-29
33,down,Bad Bunny,Yo Perreo Sola,32,1,28,44,2020-03-08,31,2020-04-19
34,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),31,8,24,92,2020-04-19,62,2020-09-06
35,up,De La Ghetto & Nicky Jam,Sube La Music,82,35,2,,,,
36,down,NICKI NICOLE,Colocao,34,2,17,,,,
37,up,Maluma,ADMV,38,37,15,,,,
38,down,Camilo & Evaluna Montaner,Por Primera Vez,37,5,26,96,2020-04-19,95,2020-04-26
39,down,El Dipy,Par-Tusa,25,5,21,,,,
40,down,Juanfran,Como Llora,36,9,19,,,,
41,up,Camilo & Pedro Capó,Tutu,41,8,44,17,2019-10-06,15,2019-10-13
42,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),46,4,44,3,2019-10-06,3,2019-10-06
43,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,39,1,28,38,2020-03-08,7,2020-03-29
44,down,Maluma,Cielo a un Diablo,35,35,3,,,,
45,down,Sech,Fabuloso (feat. Justin Quiles),40,17,12,,,,
46,down,Feid & Justin Quiles,Porfa,44,2,34,89,2020-04-19,77,2020-05-03
47,down,Anuel AA,Reggaetonera,43,34,15,,,,
48,up,Yandel,No Te Vayas (feat. J Balvin),55,20,6,,,,
49,up,Maria Becerra,Tú Me Lo Haces Fácil,63,31,10,,,,
50,up,Ovy On The Drums & Beele,Inolvidable,50,6,28,,,,
51,down,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),45,41,12,,,,
52,down,"Miky Woodz, Wisin & Manuel Turizo",Provócame (feat. Justin Quiles & Lenny Tavárez) [Remix],42,40,4,,,,
53,down,TINI & Lalo Ebratt,Fresa,48,2,44,,,,
54,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),49,1,44,60,2019-10-20,7,2019-11-17
55,down,Dalex,+Linda,52,28,13,,,,
56,-,Ozuna & Camilo,Despeinada,-,3,1,97,2020-09-20,40,2020-10-04
57,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],57,2,44,67,2019-12-08,35,2020-02-09
58,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),60,23,17,99,2020-05-17,99,2020-05-17
59,up,Damas Gratis,Me Vas a Extrañar (feat. Viru Kumbieron) [En Vivo],69,26,43,,,,
60,down,Jowell & Randy & J Balvin,Anaranjado,47,31,8,,,,
61,down,Lunay,Relaciones,51,28,8,,,,
62,down,J Balvin,Morado,59,6,35,72,2020-01-19,50,2020-03-29
63,-,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],-,3,1,23,2020-09-13,18,2020-10-18
64,up,Rauw Alejandro & Farruko,Fantasías,68,2,44,92,2019-10-13,19,2019-12-08
65,down,Pedro Capó & Farruko,Calma (Remix),53,13,44,37,2019-10-20,37,2019-10-20
66,down,"Justin Quiles, Daddy Yankee & El Alfa",PAM,61,28,19,,,,
67,down,Rauw Alejandro & Chencho Corleone,El Efecto,54,24,34,76,2020-06-14,72,2020-07-05
68,up,Cazzu,Miedo,88,68,2,,,,
69,up,CNCO,Beso,87,69,2,,,,
70,-,"Ozuna, Wisin & Myke Towers","Enemigos Ocultos (feat. Arcángel, Juanka & Cosculluela)",-,40,1,,,,
71,up,Los Ángeles Azules,Y la Hice Llorar (feat. Abel Pintos),91,71,4,,,,
72,up,Sebastián Yatra & Reik,Un Año,74,34,44,,,,
73,down,Rauw Alejandro,Algo Mágico,65,24,11,,,,
74,down,TINI & Greeicy,22,73,19,44,,,,
75,down,Bad Bunny & Sech,Ignorantes,66,5,30,94,2020-02-16,15,2020-03-08
76,down,"Rich Music LTD, Sech & Dalex","Feel Me (feat. Justin Quiles, Lenny Tavárez, Feid & Mariah)",62,57,6,,,,
77,-,"Ozuna, Doja Cat & Sia",Del Mar,-,26,1,,,,
78,down,Daddy Yankee,Con Calma (feat. Snow),64,20,44,,,,
79,down,Myke Towers,Diosa,71,3,30,45,2020-03-01,45,2020-03-01
80,down,Rauw Alejandro,Tattoo,58,2,30,74,2020-03-22,35,2020-07-26
81,down,Damas Gratis,No Te Creas Tan Importante (feat. Viru Kumbieron) [En Vivo],70,35,36,,,,
82,-,Ozuna,Mala,-,37,1,,,,
83,-,Sebastián Yatra & Álvaro Díaz,A Dónde Van,-,83,1,,,,
84,up,Soda Stereo,De Música Ligera,90,46,8,,,,
85,down,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",80,5,43,94,2019-10-06,80,2019-10-20
86,down,TINI & Mau y Ricky,Recuerdo,72,2,35,,,,
87,-,"Lyanno, Rauw Alejandro & Lenny Tavarez",En Tu Cuerpo (feat. Maria Becerra) [Remix],-,12,1,,,,
88,-,"Juhn, Lenny Tavarez & Becky G.",Otro Día Lluvioso (feat. Dalex),-,46,1,,,,
89,-,"Ozuna, J Balvin & Chencho Corleone",Una Locura,-,12,1,93,2020-09-20,66,2020-09-27
90,-,Ozuna & Daddy Yankee,No Se Da Cuenta,-,66,1,,,,
91,down,Bad Bunny,La Difícil,77,2,28,13,2020-03-08,13,2020-03-08
92,-,Naifeel,Qué sería,-,71,4,,,,
93,down,"Reik, Farruko & Camilo",Si Me Dices Que Sí,67,45,29,,,,
94,-,Cali y El Dandee & Danna Paola,Nada,-,52,1,,,,
95,down,Paulo Londra,Adán y Eva,92,23,41,,,,
96,-,Abel Pintos,Motivos,-,74,5,,,,
97,down,Fer Palacio,Ya No Más,89,72,8,,,,
98,-,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),-,31,19,,,,
99,-,Manuel Turizo,Quiéreme Mientras Se Pueda,-,71,7,,,,
100,down,TINI & Sebastián Yatra,Oye,78,3,44,54,2019-10-20,54,2019-10-20
