Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Myke Towers & Juhn,Bandido,2,1,7,40,2021-01-03,6,2021-02-28
2,down,Bad Bunny & Jhay Cortez,Dakiti,1,1,13,3,2020-11-08,1,2020-11-15
3,up,KAROL G,BICHOTA,3,2,14,95,2020-11-01,4,2021-01-03
4,up,Camilo & El Alfa,BEBÉ,5,4,9,46,2020-12-20,36,2021-01-03
5,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,4,3,9,6,2020-12-06,6,2020-12-06
6,up,Papu DJ & L-Gante,L-Gante Rkt,6,4,7,,,,
7,up,Boza,Hecha Pa' Mi,8,6,9,88,2020-12-27,46,2021-02-07
8,down,Migrantes & Alico,Si Me Tomo Una Cerveza,7,2,10,,,,
9,up,Camilo,Vida de Rico,10,2,18,33,2020-10-04,19,2020-11-08
10,down,Maluma,Hawái,9,1,26,63,2020-08-09,2,2020-09-20
11,up,Rauw Alejandro & Anuel AA,Reloj,11,9,14,100,2020-11-22,32,2021-01-17
12,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,12,5,16,91,2020-11-01,64,2020-11-22
13,up,Maria Becerra & Cazzu,Animal,18,10,3,,,,
14,down,Nicky Jam & Myke Towers,Polvo,13,13,10,,,,
15,down,Sebastián Yatra & Guaynaa,Chica Ideal,14,8,15,76,2020-11-15,65,2020-11-22
16,up,Ozuna & Camilo,Despeinada,17,3,21,97,2020-09-20,40,2020-10-04
17,down,Rauw Alejandro & Camilo,Tattoo (Remix),15,1,29,66,2020-07-26,14,2020-08-09
18,down,"Migrantes, Oscu & Rombai","Si Me Tomo una Cerveza (feat. Agapornis, Alico & Nico Valdi) [Remix]",16,16,3,,,,
19,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,20,3,31,93,2020-08-23,66,2021-04-18
20,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],21,3,21,23,2020-09-13,18,2020-10-18
21,down,El Reja & Lira,Bésame,19,3,15,,,,
22,up,Maria Becerra & Rusherking,Confiesalo,23,17,11,,,,
23,down,"KHEA, Natti Natasha & Prince Royce",Ayer Me Llamó Mi Ex (Remix) [feat. Lenny Santos],22,6,12,94,2020-11-15,94,2020-11-15
24,up,Rauw Alejandro,De Cora <3,26,18,11,,,,
25,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,25,12,21,93,2020-09-20,66,2020-09-27
26,up,Bad Bunny,TE MUDASTE,27,12,9,20,2020-12-06,20,2020-12-06
27,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),24,5,27,14,2020-08-02,10,2020-08-23
28,up,KAROL G,"Ay, DiOs Mío!",28,4,29,48,2020-08-09,24,2020-09-06
29,up,Justin Quiles,Ponte Pa' Mí,31,29,10,,,,
30,up,Farruko,La Tóxica,30,6,27,69,2020-09-20,24,2020-11-15
31,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),29,9,23,67,2020-10-18,38,2020-11-15
32,up,KAROL G & Nicki Minaj,Tusa,32,1,64,29,2019-11-17,5,2020-02-02
33,up,Camilo,Favorito,33,1,44,32,2020-04-19,18,2020-04-26
34,up,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),37,7,23,52,2020-08-30,37,2020-09-20
35,up,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],40,18,3,73,2021-02-07,61,2021-02-14
36,up,Rauw Alejandro,Enchule,36,20,19,,,,
37,down,"Maria Becerra, TINI & Lola Índigo",High (Remix),35,2,21,,,,
38,up,"NICKI NICOLE, Dread Mar I & Bizarrap",Verte,38,34,7,,,,
39,up,Jerry Di,Mi Cuarto,39,14,23,97,2020-08-23,46,2020-10-04
40,up,Justin Quiles,Jeans,41,4,24,75,2020-10-18,45,2020-11-15
41,down,Manuel Turizo & Wisin & Yandel,Mala Costumbre,34,34,3,,,,
42,up,Fer Palacio,Previa y Cachengue 35 (Remix),42,25,11,,,,
43,up,Camilo & Pedro Capó,Tutu,44,8,64,17,2019-10-06,15,2019-10-13
44,up,CNCO,Tan Enamorados,46,19,10,,,,
45,up,"Los Legendarios, Wisin & Myke Towers",Mi Niña,45,30,18,66,2020-11-01,49,2020-11-22
46,up,TINI,Playa,47,40,8,,,,
47,down,Lele Pons & Guaynaa,Se Te Nota,43,18,20,81,2020-09-27,36,2020-11-15
48,-,Camilo,Ropa Cara,-,5,1,96,2021-01-24,27,2021-02-07
49,up,Selena Gomez,De Una Vez,78,49,2,40,2021-01-24,40,2021-01-24
50,down,"Lyanno, Rauw Alejandro & Lenny Tavarez",En Tu Cuerpo (feat. Maria Becerra) [Remix],49,12,21,,,,
51,up,"The La Planta, Nestor En Bloque & Marka Akme",Barrio Prendido (feat. Momó),51,41,12,,,,
52,down,TINI & Alejandro Sanz,Un Beso en Madrid,48,13,13,,,,
53,up,Camilo & Evaluna Montaner,Por Primera Vez,58,5,46,96,2020-04-19,95,2020-04-26
54,up,J Balvin,Azul,54,20,45,99,2020-03-29,70,2020-06-28
55,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],50,1,40,94,2020-05-31,13,2020-07-26
56,down,Ozuna,Caramelo,53,1,33,65,2020-06-28,27,2020-08-16
57,down,Pedro Capó & Farruko,Calma (Remix),52,13,64,37,2019-10-20,37,2019-10-20
58,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,57,3,35,31,2020-06-07,31,2020-06-07
59,down,"Wisin, Ozuna & Reik",No Me Acostumbro (feat. Los Legendarios & Miky Woodz),56,44,8,,,,
60,down,"Farruko, Sech & Myke Towers",La Tóxica (feat. Jay Wheeler & Tempo) [Remix],55,21,14,,,,
61,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),59,3,31,79,2020-07-05,50,2020-07-12
62,down,Emilia & Alex Rose,Bendición,61,37,13,,,,
63,down,MYA,2:50,60,23,17,,,,
64,up,Maluma & The Weeknd,Hawái (Remix),65,14,11,29,2020-11-15,29,2020-11-15
65,up,J Balvin,Rojo,67,4,48,36,2020-03-08,35,2020-03-29
66,up,Jowell Y Randy,Hoy Se Chicha,72,61,3,,,,
67,up,Natti Natasha & Prince Royce,Antes Que Salga El Sol,90,67,2,,,,
68,down,"Ozuna, Doja Cat & Sia",Del Mar,62,26,21,,,,
69,up,Bad Bunny,BOOKER T,73,38,9,48,2020-12-06,48,2020-12-06
70,up,Danna Paola & Sebastián Yatra,No Bailes Sola,76,10,28,,,,
71,-,Myke Towers,Tú,-,27,1,,,,
72,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",66,8,29,89,2020-07-19,12,2020-08-16
73,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),64,1,64,60,2019-10-20,7,2019-11-17
74,down,Damas Gratis,Me Vas a Extrañar (feat. Viru Kumbieron) [En Vivo],68,26,63,,,,
75,down,TINI & KHEA,Ella Dice,63,2,28,,,,
76,down,"Jay Wheeler, Myke Towers & Rauw Alejandro","La Curiosidad (Blue Grand Prix Remix) [feat. DJ Nelson, Jhay Cortez, Lunay & Kendo Kaponi]",75,46,6,,,,
77,-,Fer Palacio,Previa y Cachengue 36 (Remix),-,77,1,,,,
78,up,Lenny Tavárez,La Neta,91,78,2,,,,
79,down,"Mau y Ricky, Manuel Turizo & Camilo",Desconocidos,70,58,37,,,,
80,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,25,1,17,2021-01-31,17,2021-01-31
81,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),79,4,64,3,2019-10-06,3,2019-10-06
82,down,TINI,Duele (feat. John C),71,7,18,,,,
83,-,Anuel AA & Ozuna,Antes,-,19,1,58,2021-01-31,58,2021-01-31
84,down,Bad Bunny,HACIENDO QUE ME AMAS,74,22,9,21,2020-12-06,21,2020-12-06
85,down,Soda Stereo,De Música Ligera,82,46,18,,,,
86,down,TINI & Lalo Ebratt,Fresa,69,2,62,,,,
87,down,Ovy On the Drums & Danny Ocean,Miedito o Qué? (feat. KAROL G),85,69,4,,,,
88,-,Anuel AA & Ozuna,Los Dioses,-,37,1,70,2021-01-31,70,2021-01-31
89,-,Anuel AA & Ozuna,Nena Buena,-,45,1,,,,
90,-,Anuel AA & Ozuna,100,-,57,1,,,,
91,-,Anuel AA & Ozuna,Dime Tú,-,91,1,,,,
92,down,MYA,Te Quiero X Eso,80,80,2,,,,
93,-,Anuel AA & Ozuna,RD,-,89,1,,,,
94,down,Damas Gratis,No Te Creas Tan Importante (feat. Viru Kumbieron) [En Vivo],84,35,53,,,,
95,down,Daddy Yankee,Con Calma (feat. Snow),81,20,62,,,,
96,down,Mau y Ricky & Camilo,La Boca,92,41,36,,,,
97,down,"Ricardo Montaner, Mau y Ricky, Camilo & Evaluna Montaner",Amén,77,51,5,,,,
98,down,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,96,58,2,99,2021-02-14,99,2021-02-14
99,down,TINI & Greeicy,22,86,19,62,,,,
100,down,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,87,77,7,,,,
