Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Emilia,La_Original.mp3,1,1,6,,,,
2,up,Emilia,Exclusive.mp3,3,2,6,,,,
3,down,Luck Ra & BM,La Morocha,2,2,19,,,,
4,up,Emilia,GTA.mp3,4,1,14,,,,
5,up,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,5,2,32,,,,
6,up,Emilia,IConic.mp3,8,6,6,,,,
7,up,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,9,1,28,,,,
8,down,Myke Towers,LALA,7,1,24,,,,
9,down,Bad Bunny,MONACO,6,1,9,,,,
10,up,KAROL G & Peso Pluma,QLONA,14,8,18,,,,
11,up,"Luck Ra, La K'onga & Ke personajes",Ya No Vuelvas (Versión Cuarteto),12,6,4,,,,
12,up,Quevedo,Columbia,13,1,23,,,,
13,up,Emilia,Jagger.mp3,22,9,36,,,,
14,down,Darell,Lollipop,10,8,10,,,,
15,down,Bad Bunny,PERRO NEGRO,11,6,9,,,,
16,up,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,16,9,17,,,,
17,down,Manuel Turizo,La Bachata,15,1,74,,,,
18,up,Emilia,Facts.mp3,27,15,6,,,,
19,down,Bizarrap & Milo j,"Milo J: Bzrp Music Sessions, Vol. 57",18,1,10,,,,
20,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,23,3,83,,,,
21,down,Rauw Alejandro,DILUVIO,20,14,6,,,,
22,down,"Marka Akme, Migrantes & Lauty Gram",Linda (Remix),17,15,10,,,,
23,down,"Big One, TINI & BM",Lágrimas  CROSSOVER #4,19,7,9,,,,
24,up,"Big One, Ulises Bueno & Rusherking",Mentiras  CROSSOVER #3,24,9,20,,,,
25,down,Sayian Jimmy & Nysix Music,Bad Boy,21,20,8,,,,
26,up,"Big One, Emilia & Callejero Fino",En la Intimidad,29,1,45,,,,
27,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",28,1,48,,,,
28,up,BM,Ni Una Ni Dos,30,4,22,,,,
29,down,"Maria Becerra, Chencho Corleone & Ovy On the Drums",Piscina,25,17,5,,,,
30,up,KAROL G,MI EX TENÍA RAZÓN,32,18,18,,,,
31,up,Milo j & Peso Pluma,UNA BALA,89,31,2,,,,
32,up,Maria Becerra,CORAZÓN VACÍO,34,2,25,,,,
33,up,KAROL G,TQG,33,2,42,,,,
34,up,Emilia,Ojitos_Verdes.mp3,58,34,6,,,,
35,up,Jhayco,Holanda,37,4,19,,,,
36,down,Jere Klein & Gittobeatz,ANDO,31,29,11,,,,
37,up,Milo j,M.A.I,85,11,2,,,,
38,down,Grupo Frontera & Ke personajes,Ojitos Rojos,35,19,21,,,,
39,down,Bizarrap & Milo j,Fruto,38,2,10,,,,
40,up,Ozuna,Hey Mor (feat. Feid),40,4,60,,,,
41,down,Bad Bunny,FINA,36,4,9,,,,
42,down,Grupo Frontera & Bad Bunny,un x100to,39,4,34,,,,
43,up,Emilia,24_Hs.mp3,62,31,6,,,,
44,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),42,5,36,,,,
45,up,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),48,7,101,,,,
46,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,41,1,83,,,,
47,down,Ke personajes,Pobre Corazón (feat. Onda Sabanera),44,10,40,,,,
48,down,Feid & Young Miko,Classy 101,26,2,37,,,,
49,down,TINI,Cupido,45,1,43,,,,
50,down,Rauw Alejandro,Todo De Ti,43,1,130,,,,
51,up,Emilia,Muñecos.mp3,73,37,6,,,,
52,down,Yandel & Feid,Yandel 150,47,4,48,,,,
53,down,Maluma & Carin Leon,Según Quién,50,46,11,,,,
54,up,"Emanero, Ulises Bueno & Migrantes",ATORRANTE - con Los Palmeras (feat. Los Palmeras),61,35,21,,,,
55,down,Bad Bunny,WHERE SHE GOES,46,5,30,,,,
56,down,Bad Bunny & Jhay Cortez,Dakiti,55,1,162,3,2020-11-08,1,2020-11-15
57,down,"YSY A, Duki & Oniria",NO DA MÁS (feat. Yesan 雪山),51,39,4,,,,
58,down,Feid,Feliz Cumpleaños Ferxxo,53,12,64,,,,
59,down,KAROL G,PROVENZA,52,7,86,,,,
60,down,"YSY A, Quevedo & Oniria",LUGARES QUE LLEGO,59,41,4,,,,
61,down,Bad Bunny,UN PREVIEW,49,17,11,,,,
62,down,TINI & Maria Becerra,Miénteme,57,1,137,,,,
63,up,Ozuna,Se Preparó,65,55,56,,,,
64,down,Mesita,Una Foto,54,20,13,,,,
65,down,Bad Bunny,MIA (feat. Drake),56,44,45,,,,
66,up,Feid,Normal,68,15,75,,,,
67,-,Emilia,A_1000_Km.mp3,-,47,5,,,,
68,down,ROSALÍA & Rauw Alejandro,BESO,60,6,38,,,,
69,-,Milo j & NICKI NICOLE,ALUMBRE,-,69,1,,,,
70,-,Emilia & Duki,Como Si No Importara,-,1,69,,,,
71,-,Feid & ATL Jacob,LUNA,-,1,1,,,,
72,up,Milo j,TU MANTA,97,72,2,,,,
73,-,Milo j & Yahritza Y Su Esencia,TE FUI A SEGUIR,-,73,1,,,,
74,-,Milo j & Yami Safdie,CARENCIAS DE CORDURA,-,74,1,,,,
75,up,Duki,GIVENCHY,90,1,49,,,,
76,down,ROSALÍA,DESPECHÁ,63,1,72,,,,
77,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,70,4,32,,,,
78,down,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,66,28,11,,,,
79,down,Ke personajes,Si No Te Tengo / Ángel / Aquello Que Pasó,69,28,51,,,,
80,-,Milo j,SINCERA TE,-,80,1,,,,
81,-,"Emanero, Karina Pasian & J mena",SINVERGÜENZA - con Angela Torres (feat. Angela Torres),-,16,1,,,,
82,down,"BM, Callejero Fino & La Joaqui",M.A (feat. Lola Índigo) [Remix],64,2,36,,,,
83,down,Tan Biónica,Ciudad Mágica,80,44,13,,,,
84,down,Ke personajes,Adiós Amor / Oye Mujer,72,40,48,,,,
85,up,Diego Torres,Mejor Que Ayer,99,85,2,,,,
86,-,Milo j,DESEO PERDER,-,86,1,,,,
87,down,Bizarrap & Milo j,Toy en el Mic,67,4,10,,,,
88,up,Bad Bunny,Amorfoda,94,52,34,,,,
89,down,Soda Stereo,De Música Ligera,78,46,115,,,,
90,-,Luck Ra & Abel Pintos,QUE ME FALTE TODO,-,7,2,,,,
91,-,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,-,83,4,,,,
92,down,Andrés Calamaro,Flaca,88,70,8,,,,
93,down,La K'onga,Te Mentiría,83,27,93,,,,
94,-,Emilia,Guerrero.mp3,-,82,3,,,,
95,up,La T y la M,Pa’ la Selección,96,2,39,,,,
96,down,NICKI NICOLE & Milo j,DISPARA ***,82,19,28,,,,
97,down,Ke personajes,Cómo estás,93,42,50,,,,
98,down,BM,M.A (Mejores Amigos),95,6,42,,,,
99,down,Marshmello & Manuel Turizo,El Merengue,74,46,41,,,,
100,down,Bizarrap & Milo j,No soy Eterno,84,7,10,,,,
