Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,1,1,13,53,2021-03-28,13,2021-05-02
2,up,Sebastián Yatra & Myke Towers,Pareja Del Año,7,2,3,24,2021-05-02,9,2021-05-16
3,up,Nio García & Flow La Movie,AM,3,3,6,47,2021-04-25,36,2021-05-09
4,up,KHEA & Duki,WACHA,4,1,5,,,,
5,down,Bizarrap & L-Gante,"L-Gante: Bzrp Music Sessions, Vol.38",2,1,8,90,2021-03-21,90,2021-03-21
6,up,Maria Becerra,Acaramelao,6,5,10,,,,
7,down,Sech,911,5,4,13,63,2021-03-21,27,2021-04-04
8,up,Myke Towers & Juhn,Bandido,8,1,21,40,2021-01-03,6,2021-02-28
9,up,Bad Bunny & Jhay Cortez,Dakiti,9,1,27,3,2020-11-08,1,2020-11-15
10,up,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),10,1,13,100,2021-02-21,25,2021-03-07
11,up,Luis Miguel,Hasta Que Me Olvídes,13,11,2,,,,
12,up,Kali Uchis,telepatía,14,7,11,27,2021-02-28,6,2021-03-28
13,-,TINI & Maria Becerra,Miénteme,-,1,1,,,,
14,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,11,5,14,21,2021-02-07,21,2021-02-07
15,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,12,3,23,6,2020-12-06,6,2020-12-06
16,up,KAROL G,EL MAKINON,16,9,6,63,2021-04-04,43,2021-05-02
17,up,Maluma,Hawái,18,1,40,63,2020-08-09,2,2020-09-20
18,down,Camilo & El Alfa,BEBÉ,15,4,23,46,2020-12-20,36,2021-01-03
19,up,Mora & Jhay Cortez,512,79,12,2,,,,
20,down,Camilo,Vida de Rico,17,2,32,33,2020-10-04,19,2020-11-08
21,down,KAROL G,BICHOTA,20,2,28,95,2020-11-01,4,2021-01-03
22,up,Rauw Alejandro & Anuel AA,Reloj,22,9,28,100,2020-11-22,32,2021-01-17
23,down,Camilo,Machu Picchu,21,14,9,,,,
24,down,Papu DJ & L-Gante,L-Gante Rkt,19,19,3,,,,
25,up,Luis Miguel,Ahora Te Puedes Marchar,32,25,4,,,,
26,down,Bad Bunny,TE MUDASTE,23,12,23,20,2020-12-06,20,2020-12-06
27,up,"L-Gante, DT.Bilardo & El Mas Ladron",Pistola Remix (feat. Damas Gratis),56,27,2,,,,
28,up,Luis Miguel,La Incondicional,36,28,2,,,,
29,up,NICKI NICOLE & Lunay,No Toque Mi Naik,46,19,6,,,,
30,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,25,5,30,91,2020-11-01,64,2020-11-22
31,down,Boza,Hecha Pa' Mi,24,6,23,88,2020-12-27,46,2021-02-07
32,down,CNCO,Tan Enamorados,30,19,24,,,,
33,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,27,3,45,93,2020-08-23,66,2021-04-18
34,down,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",28,20,9,,,,
35,down,J Balvin & Khalid,Otra Noche Sin Ti,26,20,4,,,,
36,up,Damas Gratis,Perrito Malvado (feat. L-Gante & Marita),63,35,2,,,,
37,down,"L-Gante, El Mas Ladron & DT.Bilardo",Pistola,29,23,12,,,,
38,down,Alex Rose & Rauw Alejandro,Me Fijé,34,28,7,,,,
39,-,Bizarrap & Snow Tha Product,"Snow Tha Product: Bzrp Music Sessions, Vol. 39",-,3,1,72,2021-05-09,72,2021-05-09
40,down,Nicky Jam & Myke Towers,Polvo,31,13,24,,,,
41,up,Luis Miguel,Suave,65,41,2,,,,
42,up,Luis Miguel,Cuando Calienta el Sol,50,42,2,,,,
43,down,Maria Becerra & Cazzu,Animal,33,10,17,,,,
44,down,Myke Towers,Explícito,41,26,11,,,,
45,down,Camilo,Ropa Cara,37,5,15,96,2021-01-24,27,2021-02-07
46,down,Sebastián Yatra & Guaynaa,Chica Ideal,40,8,29,76,2020-11-15,65,2020-11-22
47,down,Migrantes & Alico,Si Me Tomo Una Cerveza,35,2,24,,,,
48,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),43,5,41,14,2020-08-02,10,2020-08-23
49,up,Luis Miguel,Culpable o No (Miénteme Como Siempre),59,49,2,,,,
50,down,Manuel Turizo & Maluma,Amor en Coma,44,30,4,,,,
51,down,Ozuna & Camilo,Despeinada,38,3,35,97,2020-09-20,40,2020-10-04
52,down,"L-Gante, DT.Bilardo & Omar Varela",Tinty Nasty (feat. Dillom),39,39,7,,,,
53,up,Luis Miguel,Entrégate,66,38,2,,,,
54,down,Rauw Alejandro & Camilo,Tattoo (Remix),42,1,43,66,2020-07-26,14,2020-08-09
55,down,Maria Becerra & Rusherking,Confiesalo,45,17,25,,,,
56,down,Camilo,Millones,53,45,9,,,,
57,up,Luis Miguel,Tengo Todo Excepto a Ti,67,53,2,,,,
58,up,Natti Natasha & Becky G.,Ram Pam Pam,84,26,2,,,,
59,down,KAROL G & Nicki Minaj,Tusa,48,1,78,29,2019-11-17,5,2020-02-02
60,down,J Balvin,Tu Veneno,47,30,7,,,,
61,down,"KAROL G, Anuel AA & J Balvin",Location,49,21,12,50,2021-02-21,50,2021-02-21
62,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],52,3,35,23,2020-09-13,18,2020-10-18
63,up,"Maria Becerra, TINI & Lola Índigo",High (Remix),68,2,35,,,,
64,down,CNCO,Dejaría Todo,51,34,13,,,,
65,down,Rauw Alejandro,De Cora <3,60,18,25,,,,
66,up,Fer Palacio,Previa y Cachengue 39,94,66,2,,,,
67,down,Luck Ra,Te Mentiria,54,27,11,,,,
68,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,61,12,35,93,2020-09-20,66,2020-09-27
69,up,Luis Miguel,Fría como el Viento,75,69,2,,,,
70,up,Camilo & Pedro Capó,Tutu,72,8,78,17,2019-10-06,15,2019-10-13
71,down,"Nio García, Casper Mágico & Ozuna","Travesuras (feat. Wisin & Yandel, Myke Towers & Flow La Movie) [Remix]",58,25,8,,,,
72,up,KAROL G,EL BARCO,80,42,6,,,,
73,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,89,9,3,,,,
74,up,Myke Towers,MÍRENME AHORA,87,74,2,,,,
75,down,Nicky Jam & Romeo Santos,Fan de Tus Fotos,55,44,12,,,,
76,down,Pedro Capó & Farruko,Calma (Remix),74,13,78,37,2019-10-20,37,2019-10-20
77,up,"NICKI NICOLE, Dread Mar I & Bizarrap",Verte,98,34,21,,,,
78,down,Carlos Vives & Ricky Martin,Canción Bonita,62,43,3,,,,
79,down,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],64,18,17,73,2021-02-07,61,2021-02-14
80,down,Camilo,Favorito,69,1,58,32,2020-04-19,18,2020-04-26
81,-,"Cali y El Dandee, Mau y Ricky & Guaynaa",Despiértate,-,68,1,,,,
82,up,Luis Miguel,No Sé Tú,91,78,2,,,,
83,-,"Lyanno, Rauw Alejandro & Lenny Tavarez",En Tu Cuerpo (feat. Maria Becerra) [Remix],-,12,34,,,,
84,-,Luis Miguel,Será Que No Me Amas,-,84,1,,,,
85,down,Soda Stereo,De Música Ligera,83,46,30,,,,
86,down,Cazzu & DJ Alan Gomez,TURRA,70,56,7,,,,
87,up,J Balvin & Bad Bunny,LA CANCIÓN,93,15,54,72,2019-10-06,48,2019-11-03
88,down,Justin Quiles,Jeans,81,4,38,75,2020-10-18,45,2020-11-15
89,up,KAROL G,"Ay, DiOs Mío!",99,4,43,48,2020-08-09,24,2020-09-06
90,down,Luis Miguel,Que Nivel de Mujer,73,73,2,,,,
91,-,Myke Towers & Ñengo Flow,BURBERRY,-,91,2,,,,
92,-,NICKI NICOLE,Colocao,-,2,26,,,,
93,-,Luis Fonsi & Rauw Alejandro,Vacío,-,42,10,,,,
94,-,Myke Towers,PIN PIN,-,94,1,,,,
95,-,Camilo & Evaluna Montaner,Por Primera Vez,-,5,59,96,2020-04-19,95,2020-04-26
96,down,Rauw Alejandro,Algo Mágico,88,24,28,,,,
97,down,Daddy Yankee,PROBLEMA,78,29,10,,,,
98,down,"KHEA, Natti Natasha & Prince Royce",Ayer Me Llamó Mi Ex (Remix) [feat. Lenny Santos],77,6,26,94,2020-11-15,94,2020-11-15
99,down,L-Gante & DT.Bilardo,Malianteo 420,57,46,12,,,,
100,down,El Reja & Lira,Bésame,90,3,29,,,,
