Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rauw Alejandro & Camilo,Tattoo (Remix),1,1,3,66,2020-07-26,14,2020-08-09
2,up,TINI & KHEA,Ella Dice,5,2,2,,,,
3,down,Ozuna,Caramelo,2,1,7,65,2020-06-28,27,2020-08-16
4,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,6,3,5,93,2020-08-23,66,2021-04-18
5,down,Sech,Relación,3,2,17,78,2020-06-07,28,2020-07-19
6,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],4,1,14,94,2020-05-31,13,2020-07-26
7,up,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),7,3,5,79,2020-07-05,50,2020-07-12
8,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,8,3,9,31,2020-06-07,31,2020-06-07
9,up,ROSALÍA & Travis Scott,TKN,9,6,9,96,2020-05-31,21,2020-06-07
10,up,Danna Paola & Sebastián Yatra,No Bailes Sola,69,10,2,,,,
11,down,Camilo,Favorito,10,1,18,32,2020-04-19,18,2020-04-26
12,down,KAROL G & Nicki Minaj,Tusa,11,1,38,29,2019-11-17,5,2020-02-02
13,up,NICKI NICOLE,Colocao,14,2,11,,,,
14,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",29,8,3,89,2020-07-19,12,2020-08-16
15,down,Juanfran,Como Llora,12,9,13,,,,
16,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),13,13,12,,,,
17,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),15,8,18,92,2020-04-19,62,2020-09-06
18,up,Bad Bunny,Yo Perreo Sola,18,1,22,44,2020-03-08,31,2020-04-19
19,down,J Balvin,Rojo,16,4,22,36,2020-03-08,35,2020-03-29
20,down,Sech,Fabuloso (feat. Justin Quiles),17,17,6,,,,
21,down,Harry Nach,Tak Tiki Tak,19,6,11,75,2020-06-14,75,2020-06-14
22,down,DJ Alan Gomez & Jona Mix,La Jeepeta (Remix),20,4,8,,,,
23,up,Camilo & Evaluna Montaner,Por Primera Vez,24,5,20,96,2020-04-19,95,2020-04-26
24,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,21,1,22,38,2020-03-08,7,2020-03-29
25,up,J Balvin,Azul,26,20,19,99,2020-03-29,70,2020-06-28
26,up,KAROL G,"Ay, DiOs Mío!",27,4,3,48,2020-08-09,24,2020-09-06
27,down,Feid & Justin Quiles,Porfa,23,2,28,89,2020-04-19,77,2020-05-03
28,up,Lunay,Relaciones,81,28,2,,,,
29,down,Rauw Alejandro,Tattoo,22,2,24,74,2020-03-22,35,2020-07-26
30,down,Dalex,+Linda,28,28,7,,,,
31,up,Jowell & Randy & J Balvin,Anaranjado,80,31,2,,,,
32,down,Ovy On The Drums & Beele,Inolvidable,25,6,22,,,,
33,up,Lit Killah & Bizarrap,Flexin',37,17,4,,,,
34,down,Camilo & Pedro Capó,Tutu,33,8,38,17,2019-10-06,15,2019-10-13
35,up,TINI & Lalo Ebratt,Fresa,38,2,38,,,,
36,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),35,4,38,3,2019-10-06,3,2019-10-06
37,down,Myke Towers,Diosa,30,3,24,45,2020-03-01,45,2020-03-01
38,down,"Justin Quiles, Daddy Yankee & El Alfa",PAM,32,28,13,,,,
39,up,TINI & Mau y Ricky,Recuerdo,41,2,29,,,,
40,down,Maria Becerra,Tú Me Lo Haces Fácil,31,31,4,,,,
41,down,Rauw Alejandro,Algo Mágico,34,24,5,,,,
42,up,Anuel AA,Reggaetonera,42,34,9,,,,
43,down,Rauw Alejandro & Chencho Corleone,El Efecto,40,24,28,76,2020-06-14,72,2020-07-05
44,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),44,1,38,60,2019-10-20,7,2019-11-17
45,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],45,2,38,67,2019-12-08,35,2020-02-09
46,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),39,23,11,99,2020-05-17,99,2020-05-17
47,up,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),62,41,6,,,,
48,down,J Balvin,Morado,43,6,29,72,2020-01-19,50,2020-03-29
49,down,"Beéle, Natti Natasha & Manuel Turizo",Loco (feat. Farruko) [Remix],36,13,14,,,,
50,up,Pedro Capó & Farruko,Calma (Remix),59,13,38,37,2019-10-20,37,2019-10-20
51,up,Ovy On The Drums & Tini,Ya no me llames,51,6,18,,,,
52,up,TINI & Greeicy,22,64,19,38,,,,
53,down,Anuel AA & Tego Calderón,Jangueo,49,21,9,,,,
54,up,Bad Bunny & Sech,Ignorantes,58,5,24,94,2020-02-16,15,2020-03-08
55,up,Cali y El Dandee & Sebastián Yatra,Locura,56,13,12,,,,
56,down,Sech,Confia (feat. Daddy Yankee),46,21,10,,,,
57,down,Rauw Alejandro & Farruko,Fantasías,50,2,38,92,2019-10-13,19,2019-12-08
58,down,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),57,14,9,,,,
59,up,TINI & Sebastián Yatra,Oye,67,3,38,54,2019-10-20,54,2019-10-20
60,up,"Reik, Farruko & Camilo",Si Me Dices Que Sí,61,45,23,,,,
61,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,5,1,14,2020-08-02,10,2020-08-23
62,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,55,3,33,60,2020-01-05,24,2020-02-02
63,down,Alex Rose & Rafa Pabön,Jangueo,47,34,15,,,,
64,up,Daddy Yankee,Con Calma (feat. Snow),65,20,38,,,,
65,down,Jhay Cortez,Dime a Ve,53,38,4,,,,
66,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),71,21,38,14,2019-10-06,12,2019-10-13
67,down,Bad Bunny & Yandel,CANCIÓN CON YANDEL,48,13,11,49,2020-05-17,49,2020-05-17
68,down,"Anuel AA, Cardi B & Black Jonas Point",La Bebe (feat. Secreto El Famoso Biberon & Liro Shaq) [Remix],52,50,5,,,,
69,down,Bad Bunny,La Difícil,54,2,22,13,2020-03-08,13,2020-03-08
70,up,Anuel AA,Narcos,70,30,9,,,,
71,down,Bad Bunny,BYE ME FUI,63,9,11,34,2020-05-17,34,2020-05-17
72,up,Cazzu,Bounce,72,17,12,,,,
73,up,Damas Gratis,Me Vas a Extrañar (feat. Viru Kumbieron) [En Vivo],88,26,37,,,,
74,up,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),75,31,16,,,,
75,down,J Balvin,Amarillo,68,7,19,30,2020-03-29,30,2020-03-29
76,up,Bad Bunny,Si Estuviésemos Juntos,86,70,4,,,,
77,-,Farruko,La Tóxica,-,6,1,69,2020-09-20,24,2020-11-15
78,up,Damas Gratis,No Te Creas Tan Importante (feat. Viru Kumbieron) [En Vivo],91,35,30,,,,
79,up,TINI & Sebastián Yatra,Quiero Volver,89,51,29,,,,
80,up,Sebastián Yatra & Reik,Un Año,87,34,38,,,,
81,up,Paulo Londra,Adán y Eva,96,23,35,,,,
82,down,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,73,15,23,,,,
83,-,TINI,Consejo de Amor (feat. Morat),-,32,22,,,,
84,down,Beele,Loco,66,11,31,90,2020-05-03,90,2020-05-03
85,down,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],83,24,21,,,,
86,up,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",97,5,37,94,2019-10-06,80,2019-10-20
87,down,Montano,sOlA (feat. Beele & Totoy El Frio),60,26,12,,,,
88,down,Maluma,ADMV,82,37,9,,,,
89,down,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],76,12,18,,,,
90,-,"Rich Music LTD, Sech & Dalex","Feel Me (feat. Justin Quiles, Lenny Tavárez, Feid & Mariah)",-,57,1,,,,
91,down,J Balvin,Blanco,85,12,37,,,,
92,up,Fer Palacio,Ya No Más,98,72,2,,,,
93,-,Shakira & Anuel AA,Me Gusta,-,8,27,73,2020-01-19,50,2020-03-15
94,-,Prince Royce,Carita de Inocente (feat. Myke Towers) [Remix],-,78,1,,,,
95,-,Nicky Jam & Daddy Yankee,Muévelo,-,5,28,,,,
96,down,Piso 21 & Feid,Querida,94,94,2,,,,
97,down,Bad Bunny,Vete,74,8,36,55,2019-11-24,12,2019-12-01
98,-,Mau y Ricky & Camilo,La Boca,-,41,24,,,,
99,up,J Balvin & Bad Bunny,LA CANCIÓN,99,15,36,72,2019-10-06,48,2019-11-03
100,down,El Vega,Te Encontré,77,39,9,,,,
