Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",23,1,2,,,,
2,down,TINI & L-Gante,Bar,1,1,9,,,,
3,up,zzoilo & Aitana,Mon Amour (Remix),4,2,18,,,,
4,down,Rauw Alejandro,Todo De Ti,3,1,34,,,,
5,up,Sebastián Yatra,Tacones Rojos,6,4,12,,,,
6,down,TINI & Maria Becerra,Miénteme,2,1,37,,,,
7,up,Nathy Peluso,VIVIR ASÍ ES MORIR DE AMOR,9,7,5,,,,
8,down,J Balvin & Maria Becerra,Qué Más Pues?,7,2,33,,,,
9,down,Salastkbron,TITAN,8,8,7,,,,
10,up,Kaleb Di Masi & Omar Varela,Hace Calor,11,10,4,,,,
11,down,Farruko,Pepas,5,2,25,,,,
12,up,Maluma,Sobrio,12,9,27,,,,
13,down,MYA & Emilia,BB,10,8,7,,,,
14,up,Bad Bunny,Yonaguni,14,4,32,,,,
15,down,Emilia & Tiago pzk,Rápido Lento,13,1,15,,,,
16,up,Los Ángeles Azules & NICKI NICOLE,Otra Noche,16,9,9,,,,
17,up,Emilia & Rusherking,De Enero a Diciembre,21,9,4,,,,
18,-,"Tiago pzk, LIT killah, Maria Becerra & Nicki Nicole",Entre Nosotros (Remix),-,2,1,,,,
19,down,Bad Bunny & Jhay Cortez,Dakiti,17,1,63,3,2020-11-08,1,2020-11-15
20,down,Mau y Ricky & Maria Becerra,Mal Acostumbrao,15,1,19,,,,
21,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,22,13,14,,,,
22,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,25,17,7,,,,
23,down,Emilia & Duki,Como Si No Importara,18,1,26,,,,
24,up,Sebastián Yatra & Myke Towers,Pareja Del Año,24,2,39,24,2021-05-02,9,2021-05-16
25,down,Rusherking & Maria Becerra,Antes de Ti,19,1,14,,,,
26,up,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),31,12,29,,,,
27,down,Maria Becerra,Wow Wow (feat. Becky G),20,1,20,,,,
28,down,Maluma,Hawái,27,1,76,63,2020-08-09,2,2020-09-20
29,down,"MYA, TINI & Duki",2:50 Remix,26,1,29,,,,
30,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,33,13,18,,,,
31,up,Ingratax,París,37,15,25,,,,
32,down,Rauw Alejandro & Chencho Corleone,Desesperados,28,2,5,,,,
33,down,"Mora, Bad Bunny & Sech",Volando (Remix),30,9,27,,,,
34,up,Reik & Maria Becerra,Los Tragos,36,34,7,,,,
35,up,"Nio García, J Balvin & Bad Bunny",AM Remix,35,6,29,,,,
36,down,Aventura & Bad Bunny,Volví,34,10,23,,,,
37,down,"Fuego, Manuel Turizo & Duki",Una Vaina Loca,29,1,12,,,,
38,up,"Duki, Justin Quiles & Bizarrap",Unfollow,39,9,13,,,,
39,down,Jhay Cortez & Anuel AA,Ley Seca,38,16,19,,,,
40,up,Duki,TOP 5,63,2,7,,,,
41,down,Rauw Alejandro,Cúrame,32,8,25,,,,
42,down,Myke Towers,Experimento,40,26,16,,,,
43,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),54,5,76,14,2020-08-02,10,2020-08-23
44,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,45,5,66,91,2020-11-01,64,2020-11-22
45,up,LAGOS & Danny Ocean,Mónaco,67,45,5,,,,
46,up,Duki & Rels B,YIN YAN,55,28,7,,,,
47,up,Álvaro Díaz & Rauw Alejandro,Problemón,71,23,7,,,,
48,down,"Anuel AA, Myke Towers & Jhay Cortez",Súbelo,46,18,8,,,,
49,down,"Bandido, Duki & Rei","No Me Conocen (con Duki, Rei & Tiago PZK) [feat. Tiago pzk] [Remix]",47,4,30,,,,
50,down,Alan Gomez & Mesita,MESITA  Mission 05,41,41,6,,,,
51,down,Camilo,Vida de Rico,43,2,68,33,2020-10-04,19,2020-11-08
52,down,J Balvin,Una Nota,44,20,18,,,,
53,down,Kaleb Di Masi & DJ Tao,KALEB DI MASI  DJ TAO Turreo Sessions #5,42,23,16,,,,
54,down,Rauw Alejandro & Camilo,Tattoo (Remix),52,1,79,66,2020-07-26,14,2020-08-09
55,down,Maria Becerra,Mi Debilidad,50,5,24,,,,
56,up,Bad Bunny,TE MUDASTE,61,12,59,20,2020-12-06,20,2020-12-06
57,down,NICKI NICOLE,Sabe,48,24,11,,,,
58,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,60,3,59,6,2020-12-06,6,2020-12-06
59,down,Sech & Jhay Cortez,911 (Remix),57,14,27,,,,
60,up,Danny Ocean & TINI,Tú no me conoces,62,12,15,,,,
61,down,Danny Ocean,Me Rehúso,59,44,24,,,,
62,down,TINI & Manuel Turizo,Maldita Foto,53,6,21,,,,
63,down,Bizarrap & L-Gante,"L-Gante: Bzrp Music Sessions, Vol.38",58,1,44,90,2021-03-21,90,2021-03-21
64,up,Pedro Capó & Farruko,Calma (Remix),73,13,113,37,2019-10-20,37,2019-10-20
65,down,Callejero Fino & Pusho DJ,Pa Tra Rkt,64,44,8,,,,
66,down,La K'onga,El Mismo Aire,49,39,9,,,,
67,up,Natalia Lafourcade,Hasta la Raíz,68,64,8,,,,
68,down,Kaleb Di Masi & Blunted Vato,Turraka (feat. Ecko & Papichamp) [Remix],51,3,19,,,,
69,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,56,3,81,93,2020-08-23,66,2021-04-18
70,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,100,5,49,21,2021-02-07,21,2021-02-07
71,down,Maria Becerra & Tiago pzk,Cazame,69,6,31,,,,
72,up,La K'onga,Te Mentiría,75,27,4,,,,
73,up,Migrantes & Nico Valdi,Noche de Party,96,63,6,,,,
74,down,Soda Stereo,De Música Ligera,72,46,65,,,,
75,-,Sebastián Yatra & Guaynaa,Chica Ideal,-,8,55,76,2020-11-15,65,2020-11-22
76,down,Maria Becerra,Acaramelao,70,5,46,,,,
77,down,"Sech, Dalex & Rich Music LTD","Se Le Ve (feat. Justin Quiles, Arcangel, De La Ghetto, Lenny Tavárez & Dímelo Flow)",74,67,10,,,,
78,up,Camilo & Pedro Capó,Tutu,99,8,105,17,2019-10-06,15,2019-10-13
79,up,Myke Towers & Juhn,Bandido,95,1,57,40,2021-01-03,6,2021-02-28
80,-,Sebastián Yatra,Amor Pasajero,-,48,1,,,,
81,down,J Balvin & Skrillex,In Da Getto,76,27,28,,,,
82,up,Luis Miguel,Ahora Te Puedes Marchar,94,25,30,,,,
83,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,22,8,,,,
84,down,Camilo & El Alfa,BEBÉ,78,4,59,46,2020-12-20,36,2021-01-03
85,down,Jona Mix,Cosas Malas (Remix),65,44,11,,,,
86,down,Duki,Midtown,81,23,7,,,,
87,down,KAROL G & Nicki Minaj,Tusa,66,1,113,29,2019-11-17,5,2020-02-02
88,-,Rauw Alejandro & Mr. Naisgai,2/Catorce,-,9,38,,,,
89,down,Damas Gratis,Me Vas a Extrañar (feat. Viru Kumbieron) [En Vivo],88,26,77,,,,
90,down,Damas Gratis,No Te Creas Tan Importante (feat. Viru Kumbieron) [En Vivo],85,35,62,,,,
91,-,Aitana & Nicki Nicole,Formentera,-,61,5,,,,
92,-,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),-,7,1,,,,
93,down,"Boza, Lunay, Lenny Tavárez, Juhn & Beéle",Ella (Remix),84,60,10,,,,
94,-,KAROL G,SEJODIOTO,-,30,15,,,,
95,down,Feid & KAROL G,FRIKI,82,69,5,,,,
96,-,Justin Quiles & Maluma,La Botella,-,20,16,,,,
97,down,Duki,Ley de Atracción,93,23,18,,,,
98,down,Kali Uchis,telepatía,97,7,30,27,2021-02-28,6,2021-03-28
99,down,Migrantes & Alico,Si Me Tomo Una Cerveza,79,2,45,,,,
100,down,Damas Gratis,Perrito Malvado (feat. L-Gante & Marita),80,35,31,,,,
