Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Jhay Cortez,Dakiti,63,1,2,3,2020-11-08,1,2020-11-15
2,down,Maluma,Hawái,1,1,15,63,2020-08-09,2,2020-09-20
3,down,Camilo,Vida de Rico,2,2,7,33,2020-10-04,19,2020-11-08
4,up,El Reja & Lira,Bésame,5,3,4,,,,
5,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],3,3,10,23,2020-09-13,18,2020-10-18
6,down,Ozuna & Camilo,Despeinada,4,3,10,97,2020-09-20,40,2020-10-04
7,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,6,5,5,91,2020-11-01,64,2020-11-22
8,down,Justin Quiles,Jeans,7,4,13,75,2020-10-18,45,2020-11-15
9,up,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),9,9,12,67,2020-10-18,38,2020-11-15
10,down,Rauw Alejandro & Camilo,Tattoo (Remix),8,1,18,66,2020-07-26,14,2020-08-09
11,down,"Maria Becerra, TINI & Lola Índigo",High (Remix),10,2,10,,,,
12,up,Sebastián Yatra & Guaynaa,Chica Ideal,13,8,4,76,2020-11-15,65,2020-11-22
13,up,TINI & Alejandro Sanz,Un Beso en Madrid,57,13,2,,,,
14,down,Farruko,La Tóxica,11,6,16,69,2020-09-20,24,2020-11-15
15,down,KAROL G,"Ay, DiOs Mío!",12,4,18,48,2020-08-09,24,2020-09-06
16,up,Rauw Alejandro & Anuel AA,Reloj,16,9,3,100,2020-11-22,32,2021-01-17
17,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,15,3,20,93,2020-08-23,66,2021-04-18
18,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,14,12,10,93,2020-09-20,66,2020-09-27
19,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),17,5,16,14,2020-08-02,10,2020-08-23
20,down,Lele Pons & Guaynaa,Se Te Nota,19,18,9,81,2020-09-27,36,2020-11-15
21,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),20,7,12,52,2020-08-30,37,2020-09-20
22,down,"Lyanno, Rauw Alejandro & Lenny Tavarez",En Tu Cuerpo (feat. Maria Becerra) [Remix],18,12,10,,,,
23,down,"Farruko, Sech & Myke Towers",La Tóxica (feat. Jay Wheeler & Tempo) [Remix],21,21,3,,,,
24,up,KAROL G,BICHOTA,27,2,3,95,2020-11-01,4,2021-01-03
25,down,Jerry Di,Mi Cuarto,22,14,12,97,2020-08-23,46,2020-10-04
26,down,Rauw Alejandro,Enchule,25,20,8,,,,
27,down,Camilo,Favorito,24,1,33,32,2020-04-19,18,2020-04-26
28,up,"Myke Towers, Anuel AA & Natti Natasha",Diosa (Remix),68,28,2,,,,
29,down,KAROL G & Nicki Minaj,Tusa,28,1,53,29,2019-11-17,5,2020-02-02
30,down,MYA,2:50,23,23,6,,,,
31,up,"Los Legendarios, Wisin & Myke Towers",Mi Niña,35,30,7,66,2020-11-01,49,2020-11-22
32,down,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),26,2,12,65,2020-08-30,58,2020-09-06
33,down,Arcángel & Sech,Amantes y Amigos,30,25,6,,,,
34,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],31,1,29,94,2020-05-31,13,2020-07-26
35,down,Ozuna,Caramelo,33,1,22,65,2020-06-28,27,2020-08-16
36,down,TINI,Duele (feat. John C),29,7,7,,,,
37,up,"Ozuna, Doja Cat & Sia",Del Mar,38,26,10,,,,
38,down,Camilo & Pedro Capó,Tutu,37,8,53,17,2019-10-06,15,2019-10-13
39,down,Maluma & Myke Towers,Madrid,34,26,12,,,,
40,up,Emilia & Alex Rose,Bendición,45,37,2,,,,
41,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),36,3,20,79,2020-07-05,50,2020-07-12
42,-,Sech & J Balvin,La Luz,-,40,1,,,,
43,down,Camilo & Evaluna Montaner,Por Primera Vez,39,5,35,96,2020-04-19,95,2020-04-26
44,down,J Balvin,Azul,41,20,34,99,2020-03-29,70,2020-06-28
45,down,Mau y Ricky,La Grosera,32,21,4,,,,
46,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,40,3,24,31,2020-06-07,31,2020-06-07
47,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",42,8,18,89,2020-07-19,12,2020-08-16
48,up,Becky G. & Ozuna,No Drama,80,48,2,,,,
49,down,Danna Paola & Sebastián Yatra,No Bailes Sola,44,10,17,,,,
50,down,TINI & KHEA,Ella Dice,43,2,17,,,,
51,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),47,13,27,,,,
52,down,Lunay & Beéle,Victoria,48,31,8,,,,
53,down,J Balvin,Rojo,50,4,37,36,2020-03-08,35,2020-03-29
54,up,Pedro Capó & Farruko,Calma (Remix),60,13,53,37,2019-10-20,37,2019-10-20
55,up,Bad Bunny,Yo Perreo Sola,58,1,37,44,2020-03-08,31,2020-04-19
56,down,Mau y Ricky,Papás,54,13,14,,,,
57,up,Cazzu & Ñengo Flow,Gatita Gangster,93,57,2,,,,
58,down,"Dalex, Lenny Tavarez & iZaak",Jockey (feat. Dímelo Flow),51,51,3,,,,
59,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),65,1,53,60,2019-10-20,7,2019-11-17
60,down,"Natti Natasha, Justin Quiles & Miky Woodz",Qué Mal Te Fue (Remix),46,36,5,,,,
61,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),59,4,53,3,2019-10-06,3,2019-10-06
62,-,"The La Planta, Nestor En Bloque & Marka Akme",Barrio Prendido (feat. Momó),-,41,1,,,,
63,down,Super Yei,"Lean (feat. Towy, Osquel, Beltito & Sammy & Falsetto)",49,16,14,93,2020-08-30,82,2020-09-13
64,down,NICKI NICOLE,Mala Vida,52,37,9,,,,
65,down,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,62,26,9,,,,
66,down,Sech,Relación,55,2,32,78,2020-06-07,28,2020-07-19
67,down,"Mau y Ricky, Manuel Turizo & Camilo",Desconocidos,64,58,27,,,,
68,down,Cali y El Dandee & Danna Paola,Nada,53,52,7,,,,
69,up,Jeeiph,Bonita,72,63,3,,,,
70,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),66,23,26,99,2020-05-17,99,2020-05-17
71,up,"Reik, Farruko & Camilo",Si Me Dices Que Sí,79,45,38,,,,
72,down,Damas Gratis,Me Vas a Extrañar (feat. Viru Kumbieron) [En Vivo],67,26,52,,,,
73,-,"KHEA, Natti Natasha & Prince Royce",Ayer Me Llamó Mi Ex (Remix) [feat. Lenny Santos],-,6,1,94,2020-11-15,94,2020-11-15
74,down,J Balvin & Bad Bunny,LA CANCIÓN,70,15,46,72,2019-10-06,48,2019-11-03
75,down,Lenny Tavárez & Beéle,La Mujer Traiciona,56,27,12,,,,
76,down,Bad Bunny,La Difícil,69,2,36,13,2020-03-08,13,2020-03-08
77,up,Sebastián Yatra & Reik,Un Año,89,34,53,,,,
78,down,Rauw Alejandro & Farruko,Fantasías,71,2,53,92,2019-10-13,19,2019-12-08
79,up,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",83,5,52,94,2019-10-06,80,2019-10-20
80,down,Maluma,ADMV,74,37,24,,,,
81,down,Daddy Yankee,Con Calma (feat. Snow),76,20,53,,,,
82,down,TINI & Lalo Ebratt,Fresa,77,2,53,,,,
83,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],92,2,53,67,2019-12-08,35,2020-02-09
84,up,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),84,8,33,92,2020-04-19,62,2020-09-06
85,up,Damas Gratis,No Te Creas Tan Importante (feat. Viru Kumbieron) [En Vivo],85,35,43,,,,
86,up,Mau y Ricky & Camilo,La Boca,98,41,29,,,,
87,up,TINI & Greeicy,22,87,19,53,,,,
88,-,Bad Bunny & Sech,Ignorantes,-,5,36,94,2020-02-16,15,2020-03-08
89,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,78,1,37,38,2020-03-08,7,2020-03-29
90,-,Rauw Alejandro & Chencho Corleone,El Efecto,-,24,40,76,2020-06-14,72,2020-07-05
91,down,Sech,Fabuloso (feat. Justin Quiles),82,17,21,,,,
92,-,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),-,64,1,68,2020-11-15,68,2020-11-15
93,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),100,21,47,14,2019-10-06,12,2019-10-13
94,up,Los Ángeles Azules,Y la Hice Llorar (feat. Abel Pintos),94,71,11,,,,
95,-,ROSALÍA & Travis Scott,TKN,-,6,23,96,2020-05-31,21,2020-06-07
96,-,El Reja,Me Vas a Ver,-,96,1,,,,
97,-,Soda Stereo,De Música Ligera,-,46,11,,,,
98,down,"Rich Music LTD, Dalex & Justin Quiles",Te Necesito (feat. Darell & Dímelo Flow),73,60,3,,,,
99,-,Paulo Londra,Adán y Eva,-,23,44,,,,
100,down,La Ross Maria,Mi Regalo Mas Bonito,61,41,6,82,2020-10-04,76,2020-10-18
