Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",1,1,4,,,,
2,up,"TINI, La Joaqui & Steve Aoki",Muñecas,3,2,4,,,,
3,down,Manuel Turizo,La Bachata,2,1,30,,,,
4,up,Quevedo,Punto G,4,3,13,,,,
5,up,Yandel & Feid,Yandel 150,15,4,4,,,,
6,up,"Cris Mj, Duki & NICKI NICOLE",Marisola (feat. Standly & Stars Music Chile) [Remix],7,2,8,,,,
7,down,Ozuna,Hey Mor (feat. Feid),5,4,16,,,,
8,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,8,3,39,,,,
9,down,ROSALÍA,DESPECHÁ,6,1,28,,,,
10,down,La T y la M,Pa’ la Selección,9,2,7,,,,
11,up,Quevedo & Myke Towers,Playa Del Inglés,12,11,8,,,,
12,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,10,1,39,,,,
13,up,"La Joaqui, Salastkbron & Gusty dj",Dos Besitos,13,6,14,,,,
14,up,Quevedo,Vista Al Mar,14,9,21,,,,
15,up,BM,M.A (Mejores Amigos),30,6,4,,,,
16,down,Shakira & Ozuna,Monotonía,11,3,16,,,,
17,up,KAROL G,PROVENZA,17,7,42,,,,
18,up,TINI,La Triple T,20,1,39,,,,
19,up,"La Joaqui, Alan Gomez & EL NOBA",Butakera,23,12,20,,,,
20,down,Arcángel & Bad Bunny,La Jumpa,19,12,10,,,,
21,down,Shakira & Rauw Alejandro,Te Felicito,18,2,42,,,,
22,down,Wisin & Yandel & ROSALÍA,Besos Moja2,21,6,19,,,,
23,down,Bad Bunny,Tití Me Preguntó,16,3,39,,,,
24,up,Feid,Feliz Cumpleaños Ferxxo,26,12,20,,,,
25,up,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),28,7,57,,,,
26,down,Maria Becerra,AUTOMÁTICO,24,3,22,,,,
27,up,Rei & Callejero Fino,Tu Turrito,27,4,33,,,,
28,down,Bad Bunny,Moscow Mule,22,2,39,,,,
29,down,TINI & Maria Becerra,Miénteme,25,1,93,,,,
30,up,Rauw Alejandro,Todo De Ti,31,1,90,,,,
31,up,Feid,Normal,32,15,31,,,,
32,up,DJ ALEX & La Joaqui,TU AMOR  E7,33,18,19,,,,
33,down,Sebastián Yatra,Tacones Rojos,29,4,68,,,,
34,up,ROSALÍA,LLYLM,85,34,2,,,,
35,down,Bizarrap & Duki,"Duki: Bzrp Music Sessions, Vol. 50",34,1,12,,,,
36,up,Rei & Quevedo,FERNET,40,18,26,,,,
37,down,Bad Bunny,Neverita,35,20,39,,,,
38,up,Quevedo & Ovy On the Drums,Sin Señal,38,38,21,,,,
39,up,Lauty Gram,Vida Gangster,45,33,5,,,,
40,down,DJ Tao & Callejero Fino,CALLEJERO FINO  DJ TAO Turreo Sessions #723,36,15,15,,,,
41,up,Feid,CHORRITO PA LAS ANIMAS,60,18,10,,,,
42,down,La K'onga,Te Mentiría,39,27,60,,,,
43,down,TINI & Tiago PZK,El Último Beso,42,4,21,,,,
44,up,Maria Becerra,LA NENA DE ARGENTINA,50,22,9,,,,
45,down,Rusherking & Dread Mar I,Perfecta,41,15,18,,,,
46,down,zzoilo & Aitana,Mon Amour (Remix),37,2,74,,,,
47,up,KAROL G & Ovy On the Drums,CAIRO,48,38,12,,,,
48,up,Christian Nodal & TINI,Por el Resto de Tu Vida,88,48,2,,,,
49,down,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",47,1,58,,,,
50,down,Bad Bunny & Jhay Cortez,Dakiti,43,1,119,3,2020-11-08,1,2020-11-15
51,up,Ke personajes,Si No Te Tengo / Ángel / Aquello Que Pasó,52,28,7,,,,
52,down,Quevedo,AHORA QUÉ,44,44,3,,,,
53,up,TINI & L-Gante,Bar,57,1,65,,,,
54,up,Rauw Alejandro & Chencho Corleone,Desesperados,56,2,61,,,,
55,up,Duki,GIVENCHY,59,1,29,,,,
56,down,La Mosca Tse-Tse,"Muchachos, Ahora Nos Volvimos a Ilusionar",54,2,10,,,,
57,up,Bad Bunny,Efecto,61,7,39,,,,
58,up,Danny Ocean,Me Rehúso,64,44,74,,,,
59,down,Maluma,Sobrio,46,9,83,,,,
60,up,La Joaqui & DJ ALEX,Traidora,65,47,7,,,,
61,down,Ñengo Flow & Bad Bunny,Gato de Noche,49,43,7,,,,
62,up,Quevedo & Omar Montes,DAME,63,37,3,,,,
63,down,La K'onga,El Mismo Aire,62,39,65,,,,
64,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,90,3,53,31,2020-06-07,31,2020-06-07
65,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,51,27,28,,,,
66,up,Maria Becerra,OJALÁ,69,7,36,,,,
67,up,TINI & Beéle,Fantasi,71,1,51,,,,
68,down,Danny Ocean,Fuera del mercado,53,7,47,,,,
69,down,Bad Bunny & Jhay Cortez,Tarot,58,5,39,,,,
70,down,Los Ángeles Azules & NICKI NICOLE,Otra Noche,67,9,65,,,,
71,down,Bad Bunny & Tainy,Callaita,68,19,85,28,2019-10-06,23,2019-10-20
72,down,Lasso,Ojos Marrones,55,41,32,,,,
73,down,Becky G. & KAROL G,MAMIII,72,10,52,,,,
74,down,J Balvin & Maria Becerra,Qué Más Pues?,66,2,89,,,,
75,up,Ke personajes,Adiós Amor / Oye Mujer,79,40,5,,,,
76,up,Quevedo,WANDA,81,18,2,,,,
77,down,Bad Bunny,Yonaguni,70,4,88,,,,
78,up,Bad Bunny,Amorfoda,84,52,6,,,,
79,down,Maluma,Hawái,74,1,131,63,2020-08-09,2,2020-09-20
80,up,Bad Bunny,MIA (feat. Drake),83,44,15,,,,
81,up,Feid,Ferxxo 100,87,53,3,,,,
82,-,"Big One, Emilia & Callejero Fino",En la Intimidad,-,1,1,,,,
83,down,Sofía Reyes & Maria Becerra,Marte,75,1,52,,,,
84,down,Rauw Alejandro & Baby Rasta,PUNTO 40,76,29,17,,,,
85,up,Soda Stereo,De Música Ligera,100,46,94,,,,
86,up,Rauw Alejandro & Daddy Yankee,PANTIES Y BRASIERES,99,86,2,,,,
87,up,"Bad Bunny, Prince Royce & J Balvin",Sensualidad (feat. Mambo Kingz & DJ Luian),94,58,2,,,,
88,down,Quevedo,YANKEE,78,78,2,,,,
89,up,Ozuna,Se Preparó,97,55,28,,,,
90,-,KAROL G & Romeo Santos,X SI VOLVEMOS,-,18,1,,,,
91,down,Anitta,Envolver,73,7,48,,,,
92,down,"TINI, Becky G. & Anitta",La Loto,77,3,31,,,,
93,-,"Gusty dj, La Joaqui & L-Gante",¿Y Pa la Wacha Loca? (feat. Salastkbron) [Remix],-,93,1,,,,
94,down,Ke personajes,Cómo estás,92,42,13,,,,
95,-,Maria Becerra,DESAFIANDO EL DESTINO,-,57,3,,,,
96,up,Rauw Alejandro,Cúrame,96,8,58,,,,
97,down,Carlos Vives & Shakira,La Bicicleta,89,79,4,,,,
98,-,TINI,Consejo de Amor (feat. Morat),-,32,57,,,,
99,-,TINI,Carne y Hueso,-,5,36,,,,
100,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,86,3,124,93,2020-08-23,66,2021-04-18
