Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mau y Ricky & Maria Becerra,Mal Acostumbrao,1,1,5,,,,
2,up,Maria Becerra,Wow Wow (feat. Becky G),2,1,6,,,,
3,up,Rauw Alejandro,Todo De Ti,3,1,20,,,,
4,up,Farruko,Pepas,5,2,11,,,,
5,up,J Balvin & Maria Becerra,Qué Más Pues?,7,2,19,,,,
6,up,TINI & Maria Becerra,Miénteme,6,1,23,,,,
7,down,Kaleb Di Masi & Blunted Vato,Turraka (feat. Ecko & Papichamp) [Remix],4,3,5,,,,
8,up,Rauw Alejandro,Cúrame,9,8,11,,,,
9,down,Emilia & Duki,Como Si No Importara,8,1,12,,,,
10,up,"MYA, TINI & Duki",2:50 Remix,10,1,15,,,,
11,up,Maluma,Sobrio,14,9,13,,,,
12,down,Bad Bunny,Yonaguni,11,4,18,,,,
13,-,Marama,Ya No Llora,-,6,1,,,,
14,down,"Mora, Bad Bunny & Sech",Volando (Remix),13,9,13,,,,
15,down,Maria Becerra,Mi Debilidad,12,5,10,,,,
16,up,Aventura & Bad Bunny,Volví,16,10,9,,,,
17,up,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),18,12,15,,,,
18,down,"Bandido, Duki & Rei","No Me Conocen (con Duki, Rei & Tiago PZK) [feat. Tiago pzk] [Remix]",15,4,16,,,,
19,down,TINI & Manuel Turizo,Maldita Foto,17,6,7,,,,
20,down,"Nio García, J Balvin & Bad Bunny",AM Remix,19,6,15,,,,
21,down,Sebastián Yatra & Myke Towers,Pareja Del Año,20,2,25,24,2021-05-02,9,2021-05-16
22,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,33,13,4,,,,
23,up,Bad Bunny & Jhay Cortez,Dakiti,25,1,49,3,2020-11-08,1,2020-11-15
24,up,Kaleb Di Masi & Alan Gomez,Matatan,24,24,6,,,,
25,up,Jhay Cortez & Anuel AA,Ley Seca,27,16,5,,,,
26,down,Ingratax,París,22,15,11,,,,
27,down,Sech & Jhay Cortez,911 (Remix),23,14,13,,,,
28,down,J Balvin,Una Nota,21,20,4,,,,
29,down,Maria Becerra & Tiago pzk,Cazame,26,6,17,,,,
30,up,KAROL G,SEJODIOTO,66,30,2,,,,
31,up,"MYA, LIT killah & Rusherking",Como + Nadie,49,22,4,,,,
32,up,Maluma,Hawái,34,1,62,63,2020-08-09,2,2020-09-20
33,down,J Balvin & Skrillex,In Da Getto,28,27,14,,,,
34,up,Myke Towers,Experimento,81,26,2,,,,
35,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",32,9,16,,,,
36,down,Maria Becerra,Acaramelao,30,5,32,,,,
37,up,LIT killah & Maria Becerra,En la Oscuridad,44,27,7,,,,
38,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,36,9,25,,,,
39,down,Rauw Alejandro,Sexo Virtual,35,19,15,,,,
40,down,LIT killah & Duki,Mala Mía,37,19,7,,,,
41,down,Bizarrap & Nicky Jam,"Nicky Jam: Bzrp Music Sessions, Vol. 41",29,3,14,,,,
42,down,Myke Towers,ALMAS GEMELAS,38,29,11,,,,
43,down,Rusherking & Duki,Bailando Te Conocí,39,9,13,,,,
44,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,43,3,45,6,2020-12-06,6,2020-12-06
45,down,Justin Quiles & Maluma,La Botella,40,20,7,,,,
46,down,Bizarrap & L-Gante,"L-Gante: Bzrp Music Sessions, Vol.38",41,1,30,90,2021-03-21,90,2021-03-21
47,down,Duki,Ley de Atracción,31,23,5,,,,
48,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,42,3,67,93,2020-08-23,66,2021-04-18
49,up,Myke Towers & Juhn,Bandido,51,1,43,40,2021-01-03,6,2021-02-28
50,down,Camilo,Vida de Rico,46,2,54,33,2020-10-04,19,2020-11-08
51,up,Bad Bunny,TE MUDASTE,55,12,45,20,2020-12-06,20,2020-12-06
52,up,KAROL G,EL MAKINON,52,9,28,63,2021-04-04,43,2021-05-02
53,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),50,5,63,14,2020-08-02,10,2020-08-23
54,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,58,5,52,91,2020-11-01,64,2020-11-22
55,down,Rauw Alejandro & Anuel AA,Reloj,54,9,50,100,2020-11-22,32,2021-01-17
56,up,Kaleb Di Masi & DJ Tao,KALEB DI MASI  DJ TAO Turreo Sessions #5,85,23,2,,,,
57,down,Locura Mix & Kaleb Di Masi,Turraka (Remix),47,38,10,,,,
58,down,J Balvin,Te Acuerdas De Mí,48,45,4,,,,
59,up,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,60,22,14,,,,
60,up,KAROL G,BICHOTA,61,2,50,95,2020-11-01,4,2021-01-03
61,down,Alex Rose & Rauw Alejandro,Me Fijé,57,28,29,,,,
62,down,SAEL & Duki,Me Enseñaste (Remix),45,45,3,,,,
63,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,71,5,36,21,2021-02-07,21,2021-02-07
64,up,zzoilo & Aitana,Mon Amour (Remix),64,2,4,,,,
65,down,NICKI NICOLE & Mora,Toa La Vida,56,30,5,,,,
66,up,Camilo & El Alfa,BEBÉ,67,4,45,46,2020-12-20,36,2021-01-03
67,-,Danny Ocean & TINI,Tú no me conoces,-,12,1,,,,
68,down,Boza,Hecha Pa' Mi,65,6,45,88,2020-12-27,46,2021-02-07
69,-,Emilia & Tiago pzk,Rápido Lento,-,1,1,,,,
70,up,Ovi & Duki,Día De Pago,79,70,2,,,,
71,down,KAROL G & Nicki Minaj,Tusa,70,1,100,29,2019-11-17,5,2020-02-02
72,down,KHEA & Maria Becerra,Te Necesito,59,3,21,,,,
73,down,Rauw Alejandro & Camilo,Tattoo (Remix),69,1,65,66,2020-07-26,14,2020-08-09
74,-,Tokischa & ROSALÍA,Linda,-,60,3,,,,
75,-,"Sech, Daddy Yankee & J Balvin",Sal y Perrea (Remix),-,27,1,,,,
76,-,Marama,Nena,-,76,1,,,,
77,down,"Maria Becerra, TINI & Lola Índigo",High (Remix),62,2,57,,,,
78,down,Damas Gratis,Perrito Malvado (feat. L-Gante & Marita),63,35,24,,,,
79,down,"Wisin, Jhay Cortez & Anuel AA",Fiel (feat. Los Legendarios & Myke Towers) [Remix],68,10,16,,,,
80,down,Danny Ocean,Me Rehúso,74,44,15,,,,
81,down,J Balvin & Bad Bunny,LA CANCIÓN,76,15,68,72,2019-10-06,48,2019-11-03
82,down,Pedro Capó & Farruko,Calma (Remix),78,13,99,37,2019-10-20,37,2019-10-20
83,down,"Mau y Ricky, Manuel Turizo & Camilo",Desconocidos,77,58,52,,,,
84,up,Marama,Noche Loca (feat. Rombai),91,84,2,,,,
85,up,JC La Nevula,Búscate Otro,86,85,2,,,,
86,-,"Wisin, Jhay Cortez & Ozuna",Emojis de Corazones (feat. Los Legendarios),-,86,1,,,,
87,up,"Sech, Dalex & Rich Music LTD","Se Le Ve (feat. Justin Quiles, Arcangel, De La Ghetto, Lenny Tavárez & Dímelo Flow)",92,67,6,,,,
88,up,Sebastián Yatra & Guaynaa,Chica Ideal,89,8,49,76,2020-11-15,65,2020-11-22
89,-,NICKI NICOLE,Parte de Mí,-,65,1,,,,
90,-,Marama,Todo Comenzó Bailando,-,90,1,,,,
91,down,Papu DJ & L-Gante,L-Gante Rkt,84,19,25,,,,
92,-,Marama,Bronceado,-,92,1,,,,
93,down,Ozuna & Camilo,Despeinada,87,3,56,97,2020-09-20,40,2020-10-04
94,up,Reik & Rauw Alejandro,Loquita,98,39,8,,,,
95,down,Enrique Iglesias,PENDEJO,53,53,3,,,,
96,down,Camilo & Pedro Capó,Tutu,83,8,97,17,2019-10-06,15,2019-10-13
97,-,Naifeel,Qué sería,-,71,21,,,,
98,down,Don Omar & Residente,Flow HP,94,94,2,,,,
99,-,Babasónicos,La Izquierda de la Noche,-,58,1,,,,
100,-,Marama,Loquita,-,100,1,,,,
