Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),1,1,10,,,,
2,up,Luck Ra & KHEA,HOLA PERDIDA,2,1,10,,,,
3,up,floyymenor & Cris Mj,Gata Only,5,1,5,,,,
4,down,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",3,1,9,,,,
5,down,Feid & ATL Jacob,LUNA,4,1,14,,,,
6,up,Luck Ra & BM,La Morocha,6,2,32,,,,
7,up,Emilia,La_Original.mp3,7,1,19,,,,
8,up,Luck Ra & Abel Pintos,QUE ME FALTE TODO,9,7,15,,,,
9,down,Emilia,Exclusive.mp3,8,2,19,,,,
10,up,"Luck Ra, La K'onga & Ke personajes",Ya No Vuelvas (Versión Cuarteto),10,6,17,,,,
11,up,Emilia,GTA.mp3,11,1,27,,,,
12,up,Milo j,M.A.I,13,11,15,,,,
13,down,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,12,2,45,,,,
14,up,Tiago PZK & Ke personajes,Piel,27,11,5,,,,
15,up,KHEA & Emilia,TU Y YO,20,15,4,,,,
16,up,"Emanero, Karina Pasian & J mena",SINVERGÜENZA - con Angela Torres (feat. Angela Torres),18,16,14,,,,
17,down,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,16,1,41,,,,
18,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,19,3,96,,,,
19,down,Rauw Alejandro,DILUVIO,14,14,19,,,,
20,up,Myke Towers,LA FALDA,25,20,10,,,,
21,up,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,21,9,30,,,,
22,down,Myke Towers,LALA,15,1,37,,,,
23,down,KAROL G & Peso Pluma,QLONA,17,8,31,,,,
24,up,El Turko & Mandale Flow,30 GRADOS,81,7,2,,,,
25,down,Manuel Turizo,La Bachata,24,1,87,,,,
26,up,Bad Bunny,PERRO NEGRO,26,6,22,,,,
27,down,Emilia & Nathy Peluso,JET_Set.mp3,22,12,9,,,,
28,down,Emilia,IConic.mp3,23,6,19,,,,
29,up,Rauw Alejandro,Todo De Ti,29,1,143,,,,
30,down,Bad Bunny,MONACO,28,1,22,,,,
31,down,Quevedo,Columbia,30,1,36,,,,
32,up,"Big One, Emilia & Callejero Fino",En la Intimidad,32,1,58,,,,
33,up,Salastkbron,Tal Para Cual,37,24,8,,,,
34,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",31,1,61,,,,
35,up,"Gusty dj, Salastkbron & Callejero Fino","El Super Junte Rkt (feat. Alejo Isakk, R Jota, L-Gante, Lolo OG, DobleP & Lauty Gram)",41,31,13,,,,
36,up,KAROL G,TQG,42,2,55,,,,
37,up,"Maria Becerra, Chencho Corleone & Ovy On the Drums",Piscina,38,17,18,,,,
38,down,Roze Oficial & Peipper,Inocente,33,15,13,,,,
39,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,40,1,96,,,,
40,up,Maria Becerra & Ivy Queen,PRIMER AVISO,88,19,2,,,,
41,down,"Big One, Ulises Bueno & Rusherking",Mentiras  CROSSOVER #3,39,9,33,,,,
42,down,Emilia,Jagger.mp3,34,9,49,,,,
43,up,Feid & Young Miko,Classy 101,43,2,50,,,,
44,up,Bad Bunny & Jhay Cortez,Dakiti,44,1,175,3,2020-11-08,1,2020-11-15
45,down,Peso Pluma & Anitta,BELLAKEO,35,22,12,,,,
46,up,"Emanero, Ulises Bueno & Migrantes",ATORRANTE - con Los Palmeras (feat. Los Palmeras),51,35,34,,,,
47,up,KAROL G,MI EX TENÍA RAZÓN,50,18,31,,,,
48,down,BM,Ni Una Ni Dos,47,4,35,,,,
49,down,KAROL G,PROVENZA,46,7,99,,,,
50,down,Ozuna,Hey Mor (feat. Feid),45,4,73,,,,
51,down,DJ Tao & Roze Oficial,ROZE  DJ TAO Turreo Sessions #22,48,28,11,,,,
52,up,Bad Bunny,Amorfoda,54,52,46,,,,
53,down,KAROL G & Tiësto,CONTIGO,36,28,4,,,,
54,down,Bad Bunny,MIA (feat. Drake),53,44,58,,,,
55,up,Maria Becerra,CORAZÓN VACÍO,65,2,38,,,,
56,up,Feid,Normal,57,15,88,,,,
57,down,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),56,7,114,,,,
58,up,"Bad Bunny, Prince Royce & J Balvin",Sensualidad (feat. Mambo Kingz & DJ Luian),62,58,23,,,,
59,down,Bizarrap & Milo j,"Milo J: Bzrp Music Sessions, Vol. 57",49,1,23,,,,
60,up,Ozuna,Se Preparó,63,55,69,,,,
61,up,Soda Stereo,De Música Ligera,64,46,128,,,,
62,down,TINI,Cupido,60,1,56,,,,
63,up,Maluma,11 PM,67,31,29,68,2019-10-06,68,2019-10-06
64,down,"Marka Akme, Migrantes & Lauty Gram",Linda (Remix),52,15,23,,,,
65,down,Jhayco,Holanda,58,4,32,,,,
66,down,Sayian Jimmy & Nysix Music,Bad Boy,59,20,21,,,,
67,down,"Gaby Music, Luar La L & Lunay",No Te Quieren Conmigo,55,35,10,,,,
68,up,TINI & Maria Becerra,Miénteme,69,1,150,,,,
69,down,Maluma,Hawái,61,1,146,63,2020-08-09,2,2020-09-20
70,down,Emilia,Facts.mp3,66,15,19,,,,
71,up,Grupo Frontera & Bad Bunny,un x100to,72,4,47,,,,
72,up,Andrés Calamaro,Flaca,73,70,18,,,,
73,down,"Big One, TINI & BM",Lágrimas  CROSSOVER #4,68,7,22,,,,
74,up,Grupo Frontera & Ke personajes,Ojitos Rojos,86,19,34,,,,
75,down,Yandel & Feid,Yandel 150,70,4,61,,,,
76,down,Feid,Feliz Cumpleaños Ferxxo,74,12,76,,,,
77,up,Cris Mj,Daytona,87,54,3,,,,
78,down,"Tainy, Anuel AA & Ozuna",Adicto,75,11,66,9,2019-10-06,9,2019-10-06
79,up,KAROL G,AMARGURA,80,45,19,,,,
80,down,Maluma & Carin Leon,Según Quién,71,46,24,,,,
81,up,"Emanero, Rusherking & Angel López",A PURO DOLOR,95,81,2,,,,
82,-,Luis Miguel,La Incondicional,-,28,20,,,,
83,-,Luis Miguel,Ahora Te Puedes Marchar,-,25,42,,,,
84,-,Luis Miguel,Hasta Que Me Olvídes,-,11,24,,,,
85,down,ROSALÍA,DESPECHÁ,84,1,85,,,,
86,down,Rauw Alejandro,Cúrame,76,8,78,,,,
87,down,Myke Towers,Girl,78,35,19,,,,
88,down,Feid,CHORRITO PA LAS ANIMAS,82,18,58,,,,
89,down,Anuel AA & Haze,Amanece,83,51,37,,,,
90,up,Diego Torres,Mejor Que Ayer,99,85,7,,,,
91,down,Ke personajes,Pobre Corazón (feat. Onda Sabanera),89,10,53,,,,
92,-,Gustavo Cerati,Crimen,-,81,4,,,,
93,down,"Marama, MYA & Robleis",Bronceado (Remix),79,29,13,,,,
94,-,Luis Miguel,Culpable o No (Miénteme Como Siempre),-,49,15,,,,
95,down,Maluma,HP,85,70,17,,,,
96,-,La K'onga,Te Mentiría,-,27,105,,,,
97,-,Q' Lokura,Cuarteto Sessions #3,-,97,1,,,,
98,-,Bad Bunny,WHERE SHE GOES,-,5,39,,,,
99,-,Young Miko,curita,-,97,1,,,,
100,down,Duki,GIVENCHY,98,1,51,,,,
