Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Big One, Emilia & Callejero Fino",En la Intimidad,1,1,10,,,,
2,up,KAROL G,TQG,2,2,7,,,,
3,up,TINI,Cupido,4,1,8,,,,
4,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",3,1,13,,,,
5,up,Yandel & Feid,Yandel 150,5,4,13,,,,
6,up,ROSALÍA & Rauw Alejandro,BESO,6,6,3,,,,
7,up,BM,M.A (Mejores Amigos),7,6,13,,,,
8,up,Manuel Turizo,La Bachata,8,1,39,,,,
9,up,Taiu & Milo j,Rara Vez,9,8,7,,,,
10,up,"TINI, La Joaqui & Steve Aoki",Muñecas,10,2,13,,,,
11,up,Emilia,Jagger.mp3,87,9,2,,,,
12,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,12,3,48,,,,
13,up,Ke personajes,Pobre Corazón (feat. Onda Sabanera),19,10,5,,,,
14,down,Ozuna,Hey Mor (feat. Feid),13,4,25,,,,
15,up,Feid & Young Miko,Classy 101,88,2,2,,,,
16,down,La T y la M,Pa’ la Selección,14,2,16,,,,
17,down,Bizarrap & Arcángel,"Arcángel: Bzrp Music Sessions, Vol. 54",11,11,3,,,,
18,down,Feid,Feliz Cumpleaños Ferxxo,15,12,29,,,,
19,down,ROSALÍA,DESPECHÁ,16,1,37,,,,
20,down,Feid,Normal,18,15,40,,,,
21,down,Quevedo,Punto G,17,3,22,,,,
22,up,Feid,CHORRITO PA LAS ANIMAS,24,18,19,,,,
23,down,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),20,7,66,,,,
24,down,Eladio Carrión & Bad Bunny,Coco Chanel,23,22,4,,,,
25,down,Quevedo,WANDA,22,18,11,,,,
26,down,"Cris Mj, Duki & NICKI NICOLE",Marisola (feat. Standly & Stars Music Chile) [Remix],25,2,17,,,,
27,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,21,1,48,,,,
28,down,KAROL G,PROVENZA,26,7,51,,,,
29,down,Quevedo & Myke Towers,Playa Del Inglés,28,11,17,,,,
30,up,TINI,La Triple T,30,1,48,,,,
31,up,La Joaqui & Alan Gomez,Amanecemos,37,25,3,,,,
32,down,TINI & Maria Becerra,Miénteme,31,1,102,,,,
33,down,TINI,Las Jordans,27,7,8,,,,
34,down,TINI,Te Pido,29,8,8,,,,
35,up,Rei & Callejero Fino,Tu Turrito,36,4,42,,,,
36,down,La K'onga,Te Mentiría,35,27,69,,,,
37,down,Wisin & Yandel & ROSALÍA,Besos Moja2,33,6,28,,,,
38,up,Ke personajes,Si No Te Tengo / Ángel / Aquello Que Pasó,46,28,16,,,,
39,down,Arcángel & Bad Bunny,La Jumpa,34,12,19,,,,
40,down,KAROL G & Romeo Santos,X SI VOLVEMOS,32,18,10,,,,
41,down,TINI & Tiago PZK,El Último Beso,40,4,30,,,,
42,down,Quevedo,Vista Al Mar,39,9,30,,,,
43,up,Shakira & Rauw Alejandro,Te Felicito,45,2,51,,,,
44,down,Bad Bunny,Moscow Mule,38,2,48,,,,
45,down,Shakira & Ozuna,Monotonía,44,3,25,,,,
46,up,Young Miko,Lisa,52,46,3,,,,
47,up,Yng Lvcas,La bebe,62,27,2,,,,
48,down,Maria Becerra,AUTOMÁTICO,41,3,31,,,,
49,down,"La Joaqui, Salastkbron & Gusty dj",Dos Besitos,43,6,23,,,,
50,down,Maria Becerra,ADIÓS,42,24,9,,,,
51,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,49,3,62,31,2020-06-07,31,2020-06-07
52,down,"La Joaqui, Alan Gomez & EL NOBA",Butakera,50,12,29,,,,
53,down,Bad Bunny,Tití Me Preguntó,47,3,48,,,,
54,up,Rauw Alejandro,Todo De Ti,54,1,99,,,,
55,up,Sebastián Yatra,Tacones Rojos,56,4,77,,,,
56,up,Ke personajes,Adiós Amor / Oye Mujer,61,40,14,,,,
57,-,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,-,1,1,,,,
58,down,Eladio Carrión,Si La Calle Llama (feat. Myke Towers) [Remix],48,41,4,,,,
59,up,DJ Tao & Callejero Fino,CALLEJERO FINO  DJ TAO Turreo Sessions #723,59,15,24,,,,
60,down,La K'onga,El Mismo Aire,51,39,74,,,,
61,-,"BM, Callejero Fino & La Joaqui",M.A (feat. Lola Índigo) [Remix],-,2,1,,,,
62,down,TINI & Beéle,Fantasi,55,1,60,,,,
63,down,Feid,Ferxxo 100,57,53,12,,,,
64,up,"The La Planta, B.M. & Alejo Isakk",DISCOTEKA (feat. Locura Mix),93,46,3,,,,
65,down,Lauty Gram,Vida Gangster,58,33,14,,,,
66,up,"ECKO, Callejero Fino & El Perro",Te Escapas de Mis Brazos (Remix),82,29,5,,,,
67,down,Bad Bunny & Jhay Cortez,Dakiti,66,1,128,3,2020-11-08,1,2020-11-15
68,up,Maria Becerra,DESAFIANDO EL DESTINO,70,57,10,,,,
69,down,Rei & Quevedo,FERNET,64,18,35,,,,
70,up,KAROL G & Ovy On the Drums,CAIRO,74,38,21,,,,
71,down,Maria Becerra,LA NENA DE ARGENTINA,65,22,18,,,,
72,down,TINI,Carne y Hueso,60,5,44,,,,
73,up,DJ ALEX & La Joaqui,TU AMOR  E7,77,18,28,,,,
74,down,Danny Ocean,Me Rehúso,68,44,83,,,,
75,down,TINI & L-Gante,Bar,69,1,74,,,,
76,up,Maluma,Sobrio,79,9,92,,,,
77,down,Bizarrap & Duki,"Duki: Bzrp Music Sessions, Vol. 50",63,1,21,,,,
78,down,Feid,REMIX EXCLUSIVO,53,32,4,,,,
79,up,Bad Bunny,Neverita,85,20,47,,,,
80,down,Rusherking & Dread Mar I,Perfecta,67,15,27,,,,
81,down,Marshmello & Manuel Turizo,El Merengue,76,46,6,,,,
82,-,Yng Lvcas & Peso Pluma,La Bebe (Remix),-,5,1,,,,
83,down,Quevedo & Omar Montes,DAME,73,37,12,,,,
84,up,Duki,GIVENCHY,90,1,38,,,,
85,down,TINI,Beso En Las Rocas,71,21,8,,,,
86,down,Miranda! & Emilia,Uno los Dos,75,18,7,,,,
87,down,Alejo Isakk & Gusty dj,3 en 1,81,80,7,,,,
88,up,Ke personajes,Cómo estás,96,42,20,,,,
89,-,Jhayco,Cuerpecito,-,89,1,,,,
90,down,Ñengo Flow & Bad Bunny,Gato de Noche,89,43,16,,,,
91,-,Ozuna,Se Preparó,-,55,32,,,,
92,down,zzoilo & Aitana,Mon Amour (Remix),80,2,83,,,,
93,-,Bad Bunny & Jhay Cortez,Tarot,-,5,44,,,,
94,down,"TINI, Becky G. & Anitta",La Loto,78,3,40,,,,
95,-,Los Ángeles Azules & NICKI NICOLE,Otra Noche,-,9,71,,,,
96,-,Bad Bunny,Amorfoda,-,52,12,,,,
97,down,ROSALÍA & Rauw Alejandro,VAMPIROS,72,72,3,,,,
98,up,Feid,Prohibidox,98,63,11,,,,
99,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,94,27,37,,,,
100,down,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",91,1,65,,,,
