Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Myke Towers,LALA,1,1,11,,,,
2,up,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,3,1,15,,,,
3,down,Quevedo,Columbia,2,1,10,,,,
4,up,Jhayco,Holanda,4,4,6,,,,
5,up,BM,Ni Una Ni Dos,6,4,9,,,,
6,down,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,5,1,23,,,,
7,up,Maria Becerra,CORAZÓN VACÍO,7,2,12,,,,
8,up,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,9,2,19,,,,
9,down,Feid & Young Miko,Classy 101,8,2,24,,,,
10,up,"Big One, Ulises Bueno & Rusherking",Mentiras  CROSSOVER #3,11,9,7,,,,
11,up,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,19,9,4,,,,
12,up,Luck Ra & BM,La Morocha,27,2,6,,,,
13,down,Manuel Turizo,La Bachata,10,1,61,,,,
14,down,KAROL G & Peso Pluma,QLONA,13,8,5,,,,
15,down,Grupo Frontera & Bad Bunny,un x100to,12,4,21,,,,
16,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,22,3,70,,,,
17,up,"Big One, Emilia & Callejero Fino",En la Intimidad,17,1,32,,,,
18,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),14,5,23,,,,
19,down,KAROL G,MI EX TENÍA RAZÓN,18,18,5,,,,
20,down,NICKI NICOLE & Young Miko,8 AM,16,16,17,,,,
21,down,Bad Bunny,WHERE SHE GOES,15,5,17,,,,
22,down,Grupo Frontera & Ke personajes,Ojitos Rojos,20,19,8,,,,
23,down,"BM, Callejero Fino & La Joaqui",M.A (feat. Lola Índigo) [Remix],21,2,23,,,,
24,up,ROSALÍA & Rauw Alejandro,BESO,24,6,25,,,,
25,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",23,1,35,,,,
26,up,KAROL G,TQG,26,2,29,,,,
27,down,Tiago PZK & TINI,Me Enteré,25,3,17,,,,
28,up,Rauw Alejandro & Bizarrap,BABY HELLO,29,24,12,,,,
29,up,Mora,DONDE SE APRENDE A QUERER?,37,29,2,,,,
30,up,TINI,Cupido,30,1,30,,,,
31,up,Ozuna,Hey Mor (feat. Feid),31,4,47,,,,
32,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,32,4,21,,,,
33,up,NICKI NICOLE & Milo j,DISPARA ***,34,19,17,,,,
34,up,Feid,Normal,36,15,62,,,,
35,up,"Emanero, Ulises Bueno & Migrantes",ATORRANTE - con Los Palmeras (feat. Los Palmeras),38,35,8,,,,
36,up,FMK & Emilia,Salgo a Bailar,39,29,9,,,,
37,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,45,1,70,,,,
38,down,Ke personajes,Pobre Corazón (feat. Onda Sabanera),28,10,27,,,,
39,down,Yandel & Feid,Yandel 150,33,4,35,,,,
40,up,Mora,PASAJERO,48,40,2,,,,
41,down,Young Miko,wiggy,35,26,7,,,,
42,down,Mora & Saiko,REINA,41,41,2,,,,
43,up,Feid,CHORRITO PA LAS ANIMAS,47,18,41,,,,
44,down,Feid,Feliz Cumpleaños Ferxxo,40,12,51,,,,
45,up,ROSALÍA,DESPECHÁ,50,1,59,,,,
46,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,49,39,12,,,,
47,down,BM,M.A (Mejores Amigos),44,6,35,,,,
48,up,Yahritza Y Su Esencia & Grupo Frontera,Frágil,56,42,13,,,,
49,down,Peso Pluma & Grupo Frontera,TULUM,42,38,10,,,,
50,up,Tainy & Bad Bunny,MOJABI GHOST,57,19,11,,,,
51,down,Young Miko & Jowell & Randy,ID,43,41,8,,,,
52,up,Emilia,Jagger.mp3,64,9,24,,,,
53,up,Maria Becerra,ADIÓS,54,24,31,,,,
54,down,KAROL G,PROVENZA,53,7,73,,,,
55,down,Eladio Carrión & Bad Bunny,Coco Chanel,46,22,26,,,,
56,up,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),73,7,88,,,,
57,down,Anuel AA & Haze,Amanece,51,51,15,,,,
58,up,J Balvin & Bad Bunny,LA CANCIÓN,65,15,100,72,2019-10-06,48,2019-11-03
59,down,Bizarrap & Rauw Alejandro,"Rauw Alejandro: Bzrp Music Sessions, Vol. 56",52,6,12,,,,
60,up,Jere Klein & NICKI NICOLE,X ESO BB,72,60,3,,,,
61,up,Bad Bunny & Jhay Cortez,Dakiti,83,1,149,3,2020-11-08,1,2020-11-15
62,up,Marshmello & Manuel Turizo,El Merengue,66,46,28,,,,
63,down,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",55,2,15,,,,
64,down,"Brray, Jhayco & Ryan Castro",Corazón Roto (Remix),58,57,10,,,,
65,down,Quevedo,Punto G,61,3,44,,,,
66,up,Mora & Feid,LA INOCENTE,67,66,25,,,,
67,down,"Tainy, Anuel AA & Ozuna",Adicto,60,11,45,9,2019-10-06,9,2019-10-06
68,up,TINI & Maria Becerra,Miénteme,68,1,124,,,,
69,down,Duki & Jhayco,RoCKSTAR 2.0,63,4,12,,,,
70,up,Ke personajes,Si No Te Tengo / Ángel / Aquello Que Pasó,71,28,38,,,,
71,down,KAROL G,S91,59,49,9,,,,
72,down,Bad Bunny,Moscow Mule,69,2,70,,,,
73,up,Ke personajes,Adiós Amor / Oye Mujer,76,40,36,,,,
74,up,Rauw Alejandro,Cúrame,77,8,67,,,,
75,-,Danny Ocean,Me Rehúso,-,44,96,,,,
76,up,Rauw Alejandro,Todo De Ti,94,1,121,,,,
77,-,BM & Hernan y La Champion's Liga,DIME SI ERES FELIZ VOL.2,-,73,1,,,,
78,up,Soda Stereo,De Música Ligera,92,46,105,,,,
79,-,Emilia,GTA.mp3,-,1,1,,,,
80,up,Bad Bunny,Amorfoda,96,52,26,,,,
81,up,"TINI, La Joaqui & Steve Aoki",Muñecas,88,2,35,,,,
82,down,TINI,La Triple T,75,1,70,,,,
83,-,Maria Becerra,AUTOMÁTICO,-,3,52,,,,
84,down,Shakira,Acróstico,81,11,18,,,,
85,-,Ozuna,Se Preparó,-,55,47,,,,
86,down,Mora,MEDIA LUNA,62,62,2,,,,
87,-,La T y la M,Pa’ la Selección,-,2,35,,,,
88,-,Andrés Calamaro,Flaca,-,70,2,,,,
89,down,Ke personajes,Cómo estás,87,42,42,,,,
90,up,KAROL G & Romeo Santos,X SI VOLVEMOS,99,18,31,,,,
91,down,Mora & Yandel,PÓLVORA,70,70,2,,,,
92,-,"Saiko, Quevedo & Feid",POLARIS (feat. Mora) [Remix],-,61,8,,,,
93,-,Bad Bunny,MIA (feat. Drake),-,44,34,,,,
94,-,Mora & Jhay Cortez,MEMORIAS,-,50,19,,,,
95,-,Alan Gomez & Luck Ra,Luck Ra  Mission 15,-,67,3,,,,
96,-,Jhayco & Peso Pluma,Ex-Special,-,96,1,,,,
97,-,KAROL G,AMARGURA,-,45,5,,,,
98,-,"Bad Bunny, Prince Royce & J Balvin",Sensualidad (feat. Mambo Kingz & DJ Luian),-,58,6,,,,
99,down,Luis Miguel,La Incondicional,79,28,19,,,,
100,-,Taiu & Milo j,Rara Vez,-,8,27,,,,
