Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Camilo,Favorito,1,1,7,32,2020-04-19,18,2020-04-26
2,up,Bad Bunny,Yo Perreo Sola,2,1,11,44,2020-03-08,31,2020-04-19
3,up,KAROL G & Nicki Minaj,Tusa,3,1,27,29,2019-11-17,5,2020-02-02
4,up,Feid & Justin Quiles,Porfa,4,2,17,89,2020-04-19,77,2020-05-03
5,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,5,1,11,38,2020-03-08,7,2020-03-29
6,up,Rauw Alejandro,Tattoo,7,2,13,74,2020-03-22,35,2020-07-26
7,down,Ovy On The Drums & Beele,Inolvidable,6,6,11,,,,
8,up,J Balvin,Rojo,10,4,11,36,2020-03-08,35,2020-03-29
9,down,Camilo & Evaluna Montaner,Por Primera Vez,8,5,9,96,2020-04-19,95,2020-04-26
10,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),9,8,7,92,2020-04-19,62,2020-09-06
11,up,Beele,Loco,11,11,20,90,2020-05-03,90,2020-05-03
12,up,Camilo & Pedro Capó,Tutu,12,8,27,17,2019-10-06,15,2019-10-13
13,up,J Balvin,Morado,19,6,18,72,2020-01-19,50,2020-03-29
14,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],27,1,3,94,2020-05-31,13,2020-07-26
15,up,Ovy On The Drums & Tini,Ya no me llames,16,6,7,,,,
16,up,J Balvin,Amarillo,21,7,8,30,2020-03-29,30,2020-03-29
17,up,Bad Bunny,La Difícil,18,2,11,13,2020-03-08,13,2020-03-08
18,up,Juanfran,Como Llora,39,9,2,,,,
19,down,Bad Bunny & Sech,Ignorantes,15,5,13,94,2020-02-16,15,2020-03-08
20,down,Sech,Relación,14,2,6,78,2020-06-07,28,2020-07-19
21,down,Myke Towers,Diosa,17,3,13,45,2020-03-01,45,2020-03-01
22,down,"Beéle, Natti Natasha & Manuel Turizo",Loco (feat. Farruko) [Remix],13,13,3,,,,
23,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],22,2,27,67,2019-12-08,35,2020-02-09
24,down,TINI & Mau y Ricky,Recuerdo,20,2,18,,,,
25,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),23,1,27,60,2019-10-20,7,2019-11-17
26,down,Bad Bunny,Si Veo a Tu Mamá,24,9,11,27,2020-03-08,26,2020-03-15
27,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),30,4,27,3,2019-10-06,3,2019-10-06
28,up,Shakira & Anuel AA,Me Gusta,31,8,17,73,2020-01-19,50,2020-03-15
29,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,25,3,22,60,2020-01-05,24,2020-02-02
30,down,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,26,15,12,,,,
31,up,Rauw Alejandro & Farruko,Fantasías,34,2,27,92,2019-10-13,19,2019-12-08
32,down,Rauw Alejandro & Chencho Corleone,El Efecto,29,24,17,76,2020-06-14,72,2020-07-05
33,down,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],28,12,7,,,,
34,up,Alex Rose & Rafa Pabön,Jangueo,40,34,4,,,,
35,up,Bad Bunny,Vete,38,8,25,55,2019-11-24,12,2019-12-01
36,up,J Balvin,Blanco,46,12,26,,,,
37,up,"Justin Quiles, Daddy Yankee & El Alfa",PAM,83,28,2,,,,
38,up,Nicky Jam & Daddy Yankee,Muévelo,41,5,18,,,,
39,down,KAROL G & Anuel AA,Follow,35,15,6,,,,
40,down,TINI & Lalo Ebratt,Fresa,36,2,27,,,,
41,down,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],33,24,10,,,,
42,up,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),42,31,5,,,,
43,up,J Balvin,Negro,69,40,8,,,,
44,down,KHEA,Dónde Estás,37,9,15,,,,
45,up,El Dipy,Par-Tusa,49,5,14,,,,
46,up,Daddy Yankee,Con Calma (feat. Snow),50,20,27,,,,
47,down,Camilo,La Difícil,44,32,10,,,,
48,up,"Agapornis, Hernan y La Champion's Liga & Lauro",Flasheaste Amor,48,18,18,,,,
49,down,Maria Becerra,Moon,43,43,3,,,,
50,down,Camilo,El Mismo Aire,32,23,4,,,,
51,up,Anuel AA,Keii,51,5,14,35,2020-02-16,35,2020-02-16
52,up,DJ Alan Gomez,Inolvidable,53,52,4,,,,
53,up,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",56,29,12,,,,
54,up,Bad Bunny & Daddy Yankee,La Santa,62,21,11,29,2020-03-08,29,2020-03-08
55,down,Javiielo,Pa Los Gustos Los Colores,52,16,16,,,,
56,up,"Rich Music LTD, Sech & Dalex","Porno (feat. Justin Quiles, Lenny Tavárez & Feid)",59,30,27,,,,
57,up,TINI & Greeicy,22,64,19,27,,,,
58,down,Sebastián Yatra & Ricky Martin,Falta Amor,47,34,7,,,,
59,up,J Balvin,Azul,78,20,8,99,2020-03-29,70,2020-06-28
60,down,Pedro Capó & Farruko,Calma (Remix),55,13,27,37,2019-10-20,37,2019-10-20
61,down,Sebastián Yatra & Reik,Un Año,57,34,27,,,,
62,down,Dalex & Sech,Mejor,61,22,14,,,,
63,up,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",65,5,27,94,2019-10-06,80,2019-10-20
64,up,"Reik, Farruko & Camilo",Si Me Dices Que Sí,67,45,12,,,,
65,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),73,21,27,14,2019-10-06,12,2019-10-13
66,down,Abraham Mateo & Sofía Reyes,¿Qué Ha Pasao'?,54,38,27,,,,
67,up,"Tainy, Anuel AA & Ozuna",Adicto,72,11,27,9,2019-10-06,9,2019-10-06
68,down,TINI & Sebastián Yatra,Oye,60,3,27,54,2019-10-20,54,2019-10-20
69,down,Maluma,ADMV,45,37,3,,,,
70,down,Casper Mágico & Anuel AA,Sola & Vacía,58,40,4,,,,
71,down,Sebastián Yatra,Cristina,70,30,26,,,,
72,down,"Rich Music LTD, Sech & Dalex","Perreo en la Luna (feat. Justin Quiles, Lenny Tavárez & Feid)",68,7,27,,,,
73,up,Daddy Yankee,Que Tire pa Lante,76,3,27,97,2019-10-20,11,2019-11-03
74,up,J Balvin & Bad Bunny,LA CANCIÓN,79,15,27,72,2019-10-06,48,2019-11-03
75,down,Bad Bunny & Tainy,Callaita,74,19,27,28,2019-10-06,23,2019-10-20
76,-,Montano,sOlA (feat. Beele & Totoy El Frio),-,26,1,,,,
77,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,71,71,5,74,2020-04-19,18,2020-08-09
78,up,Paulo Londra,Adán y Eva,93,23,27,,,,
79,down,Lenny Tavárez & Justin Quiles,La Pared 360,66,34,14,,,,
80,up,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),82,27,27,94,2019-11-03,94,2019-11-03
81,-,Cali y El Dandee & Sebastián Yatra,Locura,-,13,1,,,,
82,-,Cazzu,Bounce,-,17,1,,,,
83,-,Jesse & Joy,Alguien Más,-,79,1,,,,
84,down,Damas Gratis,Me Vas a Extrañar (feat. Viru Kumbieron) [En Vivo],75,26,27,,,,
85,down,"Jhay Cortez, Anuel AA & J Balvin",Medusa,80,38,14,84,2020-02-16,84,2020-02-16
86,up,Ricardo Arjona,Hongos,98,86,2,,,,
87,up,Mau y Ricky & Camilo,La Boca,92,41,23,,,,
88,-,Soda Stereo,De Música Ligera,-,46,1,,,,
89,-,Bad Bunny,A Tu Merced,-,57,8,89,2020-03-08,89,2020-03-08
90,down,Aitana & Cali y El Dandee,+,77,39,19,,,,
91,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",84,12,26,27,2019-10-06,27,2019-10-06
92,-,Damas Gratis,No Te Creas Tan Importante (feat. Viru Kumbieron) [En Vivo],-,35,24,,,,
93,-,Manuel Turizo,Quiéreme Mientras Se Pueda,-,71,1,,,,
94,-,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),-,13,1,,,,
95,down,"Mau y Ricky, Manuel Turizo & Camilo",Desconocidos,89,58,19,,,,
96,down,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",86,14,25,,,,
97,up,TINI & Sebastián Yatra,Quiero Volver,100,51,26,,,,
98,-,"Brytiago, Dalex & Lenny Tavárez",Te Fallé (Remix),-,98,1,,,,
99,down,Camilo,No Te Vayas,81,57,4,,,,
100,-,Naifeel,Qué sería,-,71,1,,,,
