Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA,DESPECHÁ,5,1,3,,,,
2,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,2,1,14,,,,
3,up,Manuel Turizo,La Bachata,8,1,5,,,,
4,down,Duki,GIVENCHY,1,1,4,,,,
5,down,Bad Bunny,Tití Me Preguntó,3,3,14,,,,
6,down,Bad Bunny,Moscow Mule,4,2,14,,,,
7,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,6,3,14,,,,
8,down,TINI,La Triple T,7,1,14,,,,
9,up,Shakira & Rauw Alejandro,Te Felicito,9,2,17,,,,
10,up,Rei & Callejero Fino,Tu Turrito,16,4,8,,,,
11,up,KAROL G,PROVENZA,11,7,17,,,,
12,down,Bad Bunny & Jhay Cortez,Tarot,10,5,14,,,,
13,down,Bad Bunny,Efecto,12,7,14,,,,
14,down,"TINI, Becky G. & Anitta",La Loto,13,3,6,,,,
15,down,Maria Becerra,OJALÁ,14,7,11,,,,
16,down,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",15,1,33,,,,
17,up,Sebastián Yatra,Tacones Rojos,18,4,43,,,,
18,up,Zion & Lennox & Maria Becerra,Berlin,21,15,7,,,,
19,up,TINI & Maria Becerra,Miénteme,20,1,68,,,,
20,down,Duki,Antes de Perderte,17,6,11,,,,
21,down,Lali,N5,19,14,8,,,,
22,up,Tiago pzk & Myke Towers,Traductor,25,22,5,,,,
23,down,Bad Bunny & Rauw Alejandro,Party,22,11,14,,,,
24,up,Rauw Alejandro & Chencho Corleone,Desesperados,27,2,36,,,,
25,down,Sofía Reyes & Maria Becerra,Marte,23,1,27,,,,
26,down,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),24,7,32,,,,
27,down,Bad Bunny,Un Ratito,26,10,14,,,,
28,up,zzoilo & Aitana,Mon Amour (Remix),28,2,49,,,,
29,up,Bad Bunny & Tony Dize,La Corriente,31,25,14,,,,
30,up,Rauw Alejandro,Todo De Ti,32,1,65,,,,
31,down,TINI & L-Gante,Bar,29,1,40,,,,
32,down,Bad Bunny,Yo No Soy Celoso,30,12,14,,,,
33,up,Bad Bunny,Dos Mil 16,33,28,14,,,,
34,up,Anitta,Envolver,37,7,23,,,,
35,up,Danny Ocean,Fuera del mercado,38,7,22,,,,
36,down,Emilia & NICKI NICOLE,intoxicao,34,15,11,,,,
37,up,Los Ángeles Azules & NICKI NICOLE,Otra Noche,43,9,40,,,,
38,down,TINI & Beéle,Fantasi,35,1,26,,,,
39,up,Bad Bunny,Yonaguni,45,4,63,,,,
40,up,Becky G. & KAROL G,MAMIII,41,10,27,,,,
41,down,"Duki, De La Ghetto & Quevedo",Si Quieren Frontear,36,1,20,,,,
42,down,Tiago pzk & Ozuna,Nos Comemos,40,19,11,,,,
43,down,Bad Bunny,Neverita,39,20,14,,,,
44,up,Bad Bunny,Después de la Playa,44,15,14,,,,
45,down,Bizarrap & Paulo Londra,"Paulo Londra: Bzrp Music Sessions, Vol. 23",42,1,16,,,,
46,up,Emilia,CUATRO VEINTE,46,2,21,,,,
47,up,J Balvin & Maria Becerra,Qué Más Pues?,53,2,64,,,,
48,down,Bad Bunny,Aguacero,47,21,14,,,,
49,down,Lasso,Ojos Marrones,48,41,7,,,,
50,down,TINI,Carne y Hueso,49,5,13,,,,
51,down,Maluma,Sobrio,50,9,58,,,,
52,up,Bad Bunny & Jhay Cortez,Dakiti,55,1,94,3,2020-11-08,1,2020-11-15
53,up,Bad Bunny,Me Fui de Vacaciones,54,16,14,,,,
54,up,Feid,Normal,57,15,6,,,,
55,up,Bad Bunny & Tainy,Callaita,56,19,60,28,2019-10-06,23,2019-10-20
56,up,Trueno & J Balvin,UN PASO,61,50,4,,,,
57,down,"Tiago pzk, LIT killah, Maria Becerra & Nicki Nicole",Entre Nosotros (Remix),52,2,32,,,,
58,up,Bad Bunny & Buscabulla,Andrea,59,41,14,,,,
59,up,La K'onga,Te Mentiría,60,27,35,,,,
60,up,Duki,Celosa,65,12,8,,,,
61,up,Bad Bunny,Vete,64,8,53,55,2019-11-24,12,2019-12-01
62,up,De La Ghetto & Rauw Alejandro,Loco Por Perrearte (Remix),78,60,3,,,,
63,up,Paulo Londra,Julieta,89,63,2,,,,
64,up,Morat & Duki,París,72,9,13,,,,
65,down,Emilia & Duki,Como Si No Importara,62,1,57,,,,
66,down,Tiago pzk & Rvssian,Sex & Love,51,51,4,,,,
67,down,Mau y Ricky & Maria Becerra,Mal Acostumbrao,66,1,49,,,,
68,down,"Aitana, Emilia & Ptazeta",Quieres,58,58,4,,,,
69,up,Bad Bunny,Un Coco,69,39,14,,,,
70,up,TINI,Consejo de Amor (feat. Morat),70,32,40,,,,
71,down,Bad Bunny,Enséñame a Bailar,68,37,14,,,,
72,up,Sebastián Yatra & Myke Towers,Pareja Del Año,76,2,70,24,2021-05-02,9,2021-05-16
73,up,"Emanero, FMK & Rusherking",BANDIDO (feat. Estani),74,42,12,,,,
74,down,Bad Bunny,Un Verano Sin Ti,63,31,14,,,,
75,down,La K'onga,El Mismo Aire,67,39,40,,,,
76,down,Maluma,Hawái,73,1,106,63,2020-08-09,2,2020-09-20
77,-,Danny Ocean,Me Rehúso,-,44,51,,,,
78,up,Ozuna,Se Preparó,83,55,5,,,,
79,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,84,13,45,,,,
80,up,Bad Bunny & Daddy Yankee,La Santa,98,21,24,29,2020-03-08,29,2020-03-08
81,up,Feid,Si Te La Encuentras Por Ahí,90,81,2,,,,
82,down,Cris Mj,Una Noche en Medellín,75,12,25,,,,
83,down,Bad Bunny,TE MUDASTE,80,12,83,20,2020-12-06,20,2020-12-06
84,down,Farruko,Pepas,71,2,56,,,,
85,up,Maria Becerra,Felices x Siempre,93,9,25,,,,
86,-,Rei & Quevedo,FERNET,-,18,1,,,,
87,down,Bad Bunny & The Marías,Otro Atardecer,81,44,14,,,,
88,-,Paulo Londra & Ed Sheeran,Noche de Novela,-,56,1,,,,
89,-,ニッキー・ジャム,Sin Novia,-,89,1,,,,
90,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,92,17,38,,,,
91,down,Duki & Emilia,Esto Recién Empieza,77,3,26,,,,
92,down,"MYA, TINI & Duki",2:50 Remix,85,1,60,,,,
93,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,91,27,3,,,,
94,-,Mora & Feid,LA INOCENTE,-,66,7,,,,
95,up,Paulo Londra,Plan A,99,1,21,,,,
96,-,TINI & Alejandro Sanz,Un Beso en Madrid,-,13,39,,,,
97,down,Rauw Alejandro,Cúrame,86,8,49,,,,
98,down,Mora & Sech,TUS LÁGRIMAS,97,26,18,,,,
99,down,Rauw Alejandro & Anuel AA,Reloj,82,9,66,100,2020-11-22,32,2021-01-17
100,down,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,88,54,11,,,,
