Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manuel Turizo,La Bachata,1,1,14,,,,
2,up,ROSALÍA,DESPECHÁ,2,1,12,,,,
3,up,Maria Becerra,AUTOMÁTICO,3,3,6,,,,
4,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,4,1,23,,,,
5,up,Rei & Callejero Fino,Tu Turrito,5,4,17,,,,
6,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,6,3,23,,,,
7,up,TINI & Tiago PZK,El Último Beso,7,4,5,,,,
8,up,Duki,GIVENCHY,11,1,13,,,,
9,up,Bad Bunny,Moscow Mule,9,2,23,,,,
10,down,Bad Bunny,Tití Me Preguntó,8,3,23,,,,
11,down,KAROL G,PROVENZA,10,7,26,,,,
12,up,Quevedo,Vista Al Mar,15,9,5,,,,
13,down,TINI,La Triple T,12,1,23,,,,
14,down,Shakira & Rauw Alejandro,Te Felicito,13,2,26,,,,
15,up,Wisin & Yandel & ROSALÍA,Besos Moja2,18,6,3,,,,
16,down,"Stars Music Chile, Cris Mj & Standly",Marisola,14,14,7,,,,
17,down,Bad Bunny & Jhay Cortez,Tarot,16,5,23,,,,
18,up,Bad Bunny,Efecto,19,7,23,,,,
19,down,TINI & Maria Becerra,Miénteme,17,1,77,,,,
20,up,"La Joaqui, Alan Gomez & EL NOBA",Butakera,27,12,4,,,,
21,up,Rei & Quevedo,FERNET,23,18,10,,,,
22,down,Alan Gomez & Callejero Fino,CALLEJERO FINO  Mission 10,21,17,6,,,,
23,down,Sebastián Yatra,Tacones Rojos,22,4,52,,,,
24,down,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),20,7,41,,,,
25,down,Bad Bunny,Neverita,24,20,23,,,,
26,up,Duki,Antes de Perderte,34,6,20,,,,
27,up,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",30,1,42,,,,
28,down,"TINI, Becky G. & Anitta",La Loto,25,3,15,,,,
29,down,Maria Becerra,OJALÁ,26,7,20,,,,
30,up,Rauw Alejandro & Chencho Corleone,Desesperados,32,2,45,,,,
31,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,35,27,12,,,,
32,up,zzoilo & Aitana,Mon Amour (Remix),33,2,58,,,,
33,up,Bad Bunny,Yonaguni,37,4,72,,,,
34,down,Zion & Lennox & Maria Becerra,Berlin,31,15,16,,,,
35,up,Los Ángeles Azules & NICKI NICOLE,Otra Noche,39,9,49,,,,
36,up,Rusherking & Dread Mar I,Perfecta,62,15,2,,,,
37,down,"Pablo Pesadilla, Polimá Westcoast, Nickoog Clk & Fran C",BABY OTAKU,29,29,4,,,,
38,up,Bad Bunny & Rauw Alejandro,Party,38,11,23,,,,
39,up,Sofía Reyes & Maria Becerra,Marte,41,1,36,,,,
40,down,Rauw Alejandro,Todo De Ti,28,1,74,,,,
41,up,TINI & L-Gante,Bar,43,1,49,,,,
42,down,Maluma,Sobrio,40,9,67,,,,
43,up,Feid,Normal,52,15,15,,,,
44,up,Bad Bunny & Jhay Cortez,Dakiti,49,1,103,3,2020-11-08,1,2020-11-15
45,up,"Duki, De La Ghetto & Quevedo",Si Quieren Frontear,47,1,29,,,,
46,down,Paulo Londra & Duki,Party en el Barrio,36,11,5,,,,
47,down,Danny Ocean,Fuera del mercado,46,7,31,,,,
48,down,Anitta,Envolver,45,7,32,,,,
49,down,Becky G. & KAROL G,MAMIII,42,10,36,,,,
50,down,J Balvin & Maria Becerra,Qué Más Pues?,44,2,73,,,,
51,-,Trueno & Tiago PZK,Hood (Remix),-,49,1,,,,
52,up,DJ ALEX & La Joaqui,TU AMOR  E7,68,18,3,,,,
53,up,TINI & Beéle,Fantasi,53,1,35,,,,
54,down,La K'onga,Te Mentiría,50,27,44,,,,
55,down,Bad Bunny,Dos Mil 16,48,28,23,,,,
56,up,TINI,Carne y Hueso,56,5,22,,,,
57,up,Tiago pzk & Myke Towers,Traductor,63,22,14,,,,
58,up,Lasso,Ojos Marrones,58,41,16,,,,
59,down,Bad Bunny,Un Ratito,51,10,23,,,,
60,down,Bad Bunny,Yo No Soy Celoso,59,12,23,,,,
61,down,Lali,N5,55,14,17,,,,
62,up,Emilia & Duki,Como Si No Importara,77,1,66,,,,
63,-,Rauw Alejandro & Baby Rasta,PUNTO 40,-,29,1,,,,
64,down,Emilia,La Chain,54,18,9,,,,
65,down,Bad Bunny & Tainy,Callaita,64,19,69,28,2019-10-06,23,2019-10-20
66,down,Maluma,Hawái,61,1,115,63,2020-08-09,2,2020-09-20
67,down,KAROL G & Maldy,GATÚBELA,65,32,8,,,,
68,up,Mora & Jhay Cortez,MEMORIAS,74,50,8,,,,
69,down,Tiago pzk & Ozuna,Nos Comemos,67,19,20,,,,
70,up,Feid,Feliz Cumpleaños Ferxxo,73,12,4,,,,
71,down,Bad Bunny & Tony Dize,La Corriente,57,25,23,,,,
72,up,Danny Ocean,Me Rehúso,76,44,58,,,,
73,down,Bad Bunny,Vete,70,8,62,55,2019-11-24,12,2019-12-01
74,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,85,3,109,93,2020-08-23,66,2021-04-18
75,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,81,13,53,,,,
76,up,Ozuna,Un Reel (feat. TINI),92,76,2,,,,
77,up,Ozuna,Se Preparó,82,55,13,,,,
78,down,TINI,Consejo de Amor (feat. Morat),75,32,49,,,,
79,down,Emilia,CUATRO VEINTE,69,2,30,,,,
80,down,Bad Bunny,Después de la Playa,66,15,23,,,,
81,down,Maluma,Junio,60,60,3,,,,
82,up,Quevedo & Ovy On the Drums,Sin Señal,98,38,8,,,,
83,-,Alan Gomez & La Joaqui,La Joaqui  Mission 08,-,37,1,,,,
84,down,Bad Bunny,TE MUDASTE,71,12,92,20,2020-12-06,20,2020-12-06
85,up,Ozuna,Mañana,100,85,2,,,,
86,-,Morat & Duki,París,-,9,16,,,,
87,down,Bad Bunny & Daddy Yankee,La Santa,72,21,32,29,2020-03-08,29,2020-03-08
88,up,Rauw Alejandro & Anuel AA,Reloj,89,9,74,100,2020-11-22,32,2021-01-17
89,down,La K'onga,El Mismo Aire,79,39,49,,,,
90,-,"Tiago pzk, LIT killah, Maria Becerra & Nicki Nicole",Entre Nosotros (Remix),-,2,40,,,,
91,down,Farruko,Pepas,78,2,64,,,,
92,-,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,-,17,43,,,,
93,up,"MYA, TINI & Duki",2:50 Remix,96,1,65,,,,
94,down,Sebastián Yatra & Myke Towers,Pareja Del Año,86,2,76,24,2021-05-02,9,2021-05-16
95,down,J Balvin & Bad Bunny,LA CANCIÓN,84,15,86,72,2019-10-06,48,2019-11-03
96,down,Bad Bunny,Un Verano Sin Ti,80,31,23,,,,
97,-,Morat & Juanes,506,-,73,3,,,,
98,down,Cris Mj,Una Noche en Medellín,83,12,34,,,,
99,down,TINI & Manuel Turizo,Maldita Foto,93,6,45,,,,
100,-,Soda Stereo,De Música Ligera,-,46,79,,,,
