Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maluma,Hawái,1,1,10,63,2020-08-09,2,2020-09-20
2,up,Camilo,Vida de Rico,14,2,2,33,2020-10-04,19,2020-11-08
3,up,Ozuna & Camilo,Despeinada,5,3,5,97,2020-09-20,40,2020-10-04
4,down,"Maria Becerra, TINI & Lola Índigo",High (Remix),2,2,5,,,,
5,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],3,3,5,23,2020-09-13,18,2020-10-18
6,down,Justin Quiles,Jeans,4,4,8,75,2020-10-18,45,2020-11-15
7,up,TINI,Duele (feat. John C),50,7,2,,,,
8,down,Rauw Alejandro & Camilo,Tattoo (Remix),6,1,13,66,2020-07-26,14,2020-08-09
9,down,KAROL G,"Ay, DiOs Mío!",7,4,13,48,2020-08-09,24,2020-09-06
10,down,Farruko,La Tóxica,9,6,11,69,2020-09-20,24,2020-11-15
11,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,10,3,15,93,2020-08-23,66,2021-04-18
12,down,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),8,2,7,65,2020-08-30,58,2020-09-06
13,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,16,12,5,93,2020-09-20,66,2020-09-27
14,down,"Lyanno, Rauw Alejandro & Lenny Tavarez",En Tu Cuerpo (feat. Maria Becerra) [Remix],12,12,5,,,,
15,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),11,7,7,52,2020-08-30,37,2020-09-20
16,up,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),18,9,7,67,2020-10-18,38,2020-11-15
17,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),13,5,11,14,2020-08-02,10,2020-08-23
18,down,Jerry Di,Mi Cuarto,15,14,7,97,2020-08-23,46,2020-10-04
19,down,Ozuna,Caramelo,17,1,17,65,2020-06-28,27,2020-08-16
20,up,Rauw Alejandro,Enchule,20,20,3,,,,
21,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],19,1,24,94,2020-05-31,13,2020-07-26
22,up,Camilo,Favorito,25,1,28,32,2020-04-19,18,2020-04-26
23,up,KAROL G & Nicki Minaj,Tusa,23,1,48,29,2019-11-17,5,2020-02-02
24,down,TINI & KHEA,Ella Dice,22,2,12,,,,
25,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),21,3,15,79,2020-07-05,50,2020-07-12
26,up,Lele Pons & Guaynaa,Se Te Nota,35,18,4,81,2020-09-27,36,2020-11-15
27,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",24,8,13,89,2020-07-19,12,2020-08-16
28,up,Maluma & Myke Towers,Madrid,29,26,7,,,,
29,down,Super Yei,"Lean (feat. Towy, Osquel, Beltito & Sammy & Falsetto)",26,16,9,93,2020-08-30,82,2020-09-13
30,down,Sech,Relación,27,2,27,78,2020-06-07,28,2020-07-19
31,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,28,3,19,31,2020-06-07,31,2020-06-07
32,up,"Los Legendarios, Wisin & Myke Towers",Mi Niña,79,30,2,66,2020-11-01,49,2020-11-22
33,down,Lunay & Beéle,Victoria,31,31,3,,,,
34,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),36,13,22,,,,
35,down,J Balvin,Azul,32,20,29,99,2020-03-29,70,2020-06-28
36,down,"Ozuna, Doja Cat & Sia",Del Mar,30,26,5,,,,
37,up,Camilo & Pedro Capó,Tutu,42,8,48,17,2019-10-06,15,2019-10-13
38,up,Danna Paola & Sebastián Yatra,No Bailes Sola,40,10,12,,,,
39,down,Mau y Ricky,Papás,37,13,9,,,,
40,up,Camilo & Evaluna Montaner,Por Primera Vez,43,5,30,96,2020-04-19,95,2020-04-26
41,-,La Ross Maria,Mi Regalo Mas Bonito,-,41,1,82,2020-10-04,76,2020-10-18
42,down,Lenny Tavárez & Beéle,La Mujer Traiciona,38,27,7,,,,
43,up,Jennifer Lopez & Maluma,Pa' Ti,83,43,2,,,,
44,down,"Dalex, Arcángel & Manuel Turizo",+Linda (Remix) [feat. De La Ghetto & Beéle],33,33,3,,,,
45,up,Bad Bunny,Yo Perreo Sola,46,1,32,44,2020-03-08,31,2020-04-19
46,down,"Rauw Alejandro, Dalex & Lenny Tavárez","Elegí (feat. Farruko, Anuel AA, Sech, Dímelo Flow & Justin Quiles) [Remix]",41,19,6,,,,
47,down,NICKI NICOLE,Mala Vida,45,37,4,,,,
48,down,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,39,26,4,,,,
49,down,J Balvin,Rojo,47,4,32,36,2020-03-08,35,2020-03-29
50,down,Lit Killah & Bizarrap,Flexin',48,17,14,,,,
51,up,DJ Alan Gomez,Jeans (Remix),70,51,2,,,,
52,down,ROSALÍA & Travis Scott,TKN,49,6,19,96,2020-05-31,21,2020-06-07
53,up,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",54,5,47,94,2019-10-06,80,2019-10-20
54,down,Maluma,ADMV,53,37,19,,,,
55,down,Anitta,Me Gusta (with Cardi B & Myke Towers),34,34,3,31,2020-09-27,31,2020-09-27
56,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),55,4,48,3,2019-10-06,3,2019-10-06
57,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,59,1,32,38,2020-03-08,7,2020-03-29
58,down,Pedro Capó & Farruko,Calma (Remix),52,13,48,37,2019-10-20,37,2019-10-20
59,up,TINI & Lalo Ebratt,Fresa,60,2,48,,,,
60,down,NICKI NICOLE,Colocao,51,2,21,,,,
61,-,MYA,2:50,-,23,1,,,,
62,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),58,8,28,92,2020-04-19,62,2020-09-06
63,up,Dvicio & Lali,Soy de Volar,84,63,2,,,,
64,down,Feid & Justin Quiles,Porfa,62,2,38,89,2020-04-19,77,2020-05-03
65,-,"Mau y Ricky, Manuel Turizo & Camilo",Desconocidos,-,58,22,,,,
66,down,Sech,Fabuloso (feat. Justin Quiles),56,17,16,,,,
67,down,Maria Becerra,Tú Me Lo Haces Fácil,61,31,14,,,,
68,down,"Haze, Jhay Cortez & Lunay",Prendemos,57,57,3,,,,
69,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),63,1,48,60,2019-10-20,7,2019-11-17
70,up,Fer Palacio,Previa y Cachengue 33 (Remix),72,70,4,,,,
71,-,Arcángel & Sech,Amantes y Amigos,-,25,1,,,,
72,down,Damas Gratis,Me Vas a Extrañar (feat. Viru Kumbieron) [En Vivo],67,26,47,,,,
73,down,Rauw Alejandro & Farruko,Fantasías,64,2,48,92,2019-10-13,19,2019-12-08
74,down,Daddy Yankee,Con Calma (feat. Snow),65,20,48,,,,
75,up,"Reik, Farruko & Camilo",Si Me Dices Que Sí,86,45,33,,,,
76,-,Aitana & Sebastián Yatra,Corazón Sin Vida,-,43,1,,,,
77,-,Llane & Manuel Turizo,Será,-,62,1,,,,
78,-,Nathy Peluso,SANA SANA,-,67,1,,,,
79,-,Lit Killah,Se Terminó (feat. Kodigo),-,79,1,,,,
80,-,Ozuna & Daddy Yankee,No Se Da Cuenta,-,66,3,,,,
81,-,Nathy Peluso,Buenos Aires,-,75,1,,,,
82,down,Chris Andrew & Ozuna,Hey Shorty (Remix),44,44,3,,,,
83,-,Mau y Ricky & Camilo,La Boca,-,41,25,,,,
84,down,Juanfran,Como Llora,68,9,23,,,,
85,down,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),82,41,16,,,,
86,down,"Juhn, Lenny Tavarez & Becky G.",Otro Día Lluvioso (feat. Dalex),71,46,5,,,,
87,-,Cali y El Dandee & Danna Paola,Nada,-,52,2,,,,
88,down,"Rich Music LTD, Sech & Dalex","Feel Me (feat. Justin Quiles, Lenny Tavárez, Feid & Mariah)",74,57,10,,,,
89,down,TINI & Greeicy,22,76,19,48,,,,
90,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],69,2,48,67,2019-12-08,35,2020-02-09
91,down,Bad Bunny,La Difícil,89,2,31,13,2020-03-08,13,2020-03-08
92,down,J Balvin & Bad Bunny,LA CANCIÓN,91,15,41,72,2019-10-06,48,2019-11-03
93,down,Rauw Alejandro & Chencho Corleone,El Efecto,85,24,38,76,2020-06-14,72,2020-07-05
94,-,Nathy Peluso,DELITO,-,42,1,,,,
95,down,Ozuna,Mala,80,37,5,,,,
96,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),73,23,21,99,2020-05-17,99,2020-05-17
97,up,El Dipy,Par-Tusa,97,5,25,,,,
98,down,J Balvin,Morado,81,6,39,72,2020-01-19,50,2020-03-29
99,down,Sebastián Yatra & Reik,Un Año,88,34,48,,,,
100,-,Bad Bunny,Vete,-,8,41,55,2019-11-24,12,2019-12-01
