Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manuel Turizo,La Bachata,1,1,23,,,,
2,up,ROSALÍA,DESPECHÁ,2,1,21,,,,
3,up,Quevedo,Punto G,3,3,6,,,,
4,up,La Mosca Tse-Tse,"Muchachos, Ahora Nos Volvimos a Ilusionar",37,2,3,,,,
5,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,4,3,32,,,,
6,up,"La Joaqui, Salastkbron & Gusty dj",Dos Besitos,7,6,7,,,,
7,down,Ozuna,Hey Mor (feat. Feid),6,4,9,,,,
8,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,8,1,32,,,,
9,down,Bizarrap & Duki,"Duki: Bzrp Music Sessions, Vol. 50",5,1,5,,,,
10,up,Maria Becerra,AUTOMÁTICO,18,3,15,,,,
11,down,Bad Bunny,Tití Me Preguntó,9,3,32,,,,
12,up,Arcángel & Bad Bunny,La Jumpa,12,12,3,,,,
13,up,Bad Bunny,Moscow Mule,14,2,32,,,,
14,down,Rei & Callejero Fino,Tu Turrito,11,4,26,,,,
15,up,TINI,La Triple T,17,1,32,,,,
16,down,Wisin & Yandel & ROSALÍA,Besos Moja2,10,6,12,,,,
17,down,Quevedo,Vista Al Mar,13,9,14,,,,
18,down,"La Joaqui, Alan Gomez & EL NOBA",Butakera,16,12,13,,,,
19,down,Shakira & Ozuna,Monotonía,15,3,9,,,,
20,up,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),22,7,50,,,,
21,down,KAROL G,PROVENZA,19,7,35,,,,
22,up,Maria Becerra,LA NENA DE ARGENTINA,81,22,2,,,,
23,down,DJ ALEX & La Joaqui,TU AMOR  E7,20,18,12,,,,
24,down,Shakira & Rauw Alejandro,Te Felicito,21,2,35,,,,
25,up,DJ Tao & Callejero Fino,CALLEJERO FINO  DJ TAO Turreo Sessions #723,33,15,8,,,,
26,down,TINI & Maria Becerra,Miénteme,23,1,86,,,,
27,up,Maria Becerra,OJALÁ,67,7,29,,,,
28,up,Maria Becerra,ADIÓS,86,24,2,,,,
29,down,Rusherking & Dread Mar I,Perfecta,27,15,11,,,,
30,down,Rauw Alejandro,Todo De Ti,26,1,83,,,,
31,down,Rei & Quevedo,FERNET,25,18,19,,,,
32,down,Duki,GIVENCHY,29,1,22,,,,
33,down,Bad Bunny,Efecto,28,7,32,,,,
34,down,Bad Bunny,Neverita,31,20,32,,,,
35,down,Bad Bunny & Jhay Cortez,Tarot,30,5,32,,,,
36,down,TINI & Tiago PZK,El Último Beso,24,4,14,,,,
37,down,Feid,Feliz Cumpleaños Ferxxo,34,12,13,,,,
38,down,Sebastián Yatra,Tacones Rojos,32,4,61,,,,
39,up,Maria Becerra,PERREO FURIOSO,87,39,2,,,,
40,up,Bad Bunny,Yonaguni,40,4,81,,,,
41,up,"Stars Music Chile, Cris Mj & Standly",Marisola,46,14,16,,,,
42,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,42,27,21,,,,
43,down,Alan Gomez & La Joaqui,La Joaqui  Mission 08,39,37,10,,,,
44,down,Emilia,Underground,43,28,5,,,,
45,down,zzoilo & Aitana,Mon Amour (Remix),41,2,67,,,,
46,down,Rauw Alejandro & Baby Rasta,PUNTO 40,35,29,10,,,,
47,down,La K'onga,Te Mentiría,44,27,53,,,,
48,down,Maluma,Sobrio,47,9,76,,,,
49,up,Maria Becerra,DOBLE VIDA,90,49,2,,,,
50,up,Maria Becerra,CUANDO HACEMOS EL AMOR,89,50,2,,,,
51,up,Maria Becerra,MANDAMIENTOS,95,51,2,,,,
52,down,Rauw Alejandro & Chencho Corleone,Desesperados,49,2,54,,,,
53,down,Bad Bunny & Jhay Cortez,Dakiti,45,1,112,3,2020-11-08,1,2020-11-15
54,up,Quevedo & Ovy On the Drums,Sin Señal,57,38,14,,,,
55,down,Feid,Normal,52,15,24,,,,
56,down,TINI & L-Gante,Bar,48,1,58,,,,
57,up,Maria Becerra,HASTA QUE LA MUERTE NOS SEPARE,91,57,2,,,,
58,down,Los Ángeles Azules & NICKI NICOLE,Otra Noche,50,9,58,,,,
59,down,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",51,1,51,,,,
60,down,El Polaco & La China,Ya No Quiero Verte,36,31,7,,,,
61,up,Maria Becerra,INSPIRADORA,96,61,2,,,,
62,down,Bad Bunny & Tainy,Callaita,58,19,78,28,2019-10-06,23,2019-10-20
63,down,KAROL G & Ovy On the Drums,CAIRO,56,38,5,,,,
64,-,"Cris Mj, Duki & NICKI NICOLE",Marisola (feat. Standly & Stars Music Chile) [Remix],-,2,1,,,,
65,down,La K'onga,El Mismo Aire,62,39,58,,,,
66,down,"TINI, Becky G. & Anitta",La Loto,53,3,24,,,,
67,down,Zion & Lennox & Maria Becerra,Berlin,61,15,25,,,,
68,down,"Rusherking, L-Gante & Emilia",El Plan,54,54,3,,,,
69,down,J Balvin & Maria Becerra,Qué Más Pues?,55,2,82,,,,
70,down,Danny Ocean,Fuera del mercado,59,7,40,,,,
71,down,"Arcángel, Duki & Bizarrap",Bottas,38,38,3,,,,
72,down,Alan Gomez & Callejero Fino,CALLEJERO FINO  Mission 10,60,17,15,,,,
73,up,Danny Ocean,Me Rehúso,77,44,67,,,,
74,down,Bad Bunny & Rauw Alejandro,Party,64,11,32,,,,
75,down,Anitta,Envolver,63,7,41,,,,
76,down,Bad Bunny,Yo No Soy Celoso,75,12,32,,,,
77,down,Becky G. & KAROL G,MAMIII,71,10,45,,,,
78,down,TINI & Beéle,Fantasi,69,1,44,,,,
79,down,Bad Bunny,Un Ratito,70,10,32,,,,
80,down,Sofía Reyes & Maria Becerra,Marte,66,1,45,,,,
81,down,Manuel Turizo & Maria Becerra,Extasis,74,24,8,,,,
82,up,Maria Becerra,NUNCA PASARÁ,99,82,2,,,,
83,up,Maria Becerra,PÍDELO,98,83,2,,,,
84,down,Feid,CHORRITO PA LAS ANIMAS,73,18,3,,,,
85,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,72,13,62,,,,
86,down,Bad Bunny,Dos Mil 16,76,28,32,,,,
87,down,Lasso,Ojos Marrones,65,41,25,,,,
88,down,Soda Stereo,De Música Ligera,84,46,87,,,,
89,down,Maluma,Hawái,68,1,124,63,2020-08-09,2,2020-09-20
90,-,Quevedo & Myke Towers,Playa Del Inglés,-,11,1,,,,
91,-,ROSALÍA & Cardi B,DESPECHÁ RMX,-,91,1,,,,
92,down,TINI,Carne y Hueso,82,5,31,,,,
93,down,Bad Bunny,Después de la Playa,83,15,32,,,,
94,down,Ozuna,Se Preparó,93,55,22,,,,
95,down,Bad Bunny & Tony Dize,La Corriente,78,25,32,,,,
96,-,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,-,3,117,93,2020-08-23,66,2021-04-18
97,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,97,3,85,6,2020-12-06,6,2020-12-06
98,-,Anuel AA & Bad Bunny,Hasta Que Dios Diga,-,3,49,31,2020-06-07,31,2020-06-07
99,down,"Duki, De La Ghetto & Quevedo",Si Quieren Frontear,80,1,38,,,,
100,-,Farruko,Pepas,-,2,68,,,,
