Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Ángeles Azules & Emilia,"Perdonarte, ¿Para Qué?",36,1,2,,,,
2,up,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,3,2,7,,,,
3,up,floyymenor & Cris Mj,Gata Only,4,1,17,,,,
4,up,Emilia,La_Original.mp3,6,1,31,,,,
5,down,"Bhavi, Seven Kayne & Milo j","BESAME (feat. Tiago PZK, Khea & Neo Pistea) [Remix]",1,1,7,,,,
6,down,Maria Becerra,IMAN (Two Of Us),2,2,3,,,,
7,up,Feid & ATL Jacob,LUNA,7,1,26,,,,
8,up,Luck Ra & KHEA,HOLA PERDIDA,8,1,22,,,,
9,down,TINI,buenos aires,5,1,8,,,,
10,up,Emilia,Exclusive.mp3,13,2,31,,,,
11,down,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),10,1,22,,,,
12,down,Myke Towers & Bad Bunny,ADIVINO,9,8,6,,,,
13,down,Luck Ra & BM,La Morocha,12,2,44,,,,
14,up,Emilia,GTA.mp3,19,1,39,,,,
15,down,Young Miko,offline,14,14,9,,,,
16,up,FloyyMenor & Lewis Somes,APAGA EL CEL,39,15,2,,,,
17,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,15,3,108,,,,
18,down,TINI,pa,11,1,9,,,,
19,up,Tiago PZK & Ke personajes,Piel,20,11,17,,,,
20,up,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,25,2,57,,,,
21,down,"iZaak, Jhayco & Anuel AA",BBY BOO (REMIX),17,15,9,,,,
22,up,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,28,9,42,,,,
23,up,AndreSZ,Niterói (Intro),26,22,6,,,,
24,up,Emilia,IConic.mp3,35,6,31,,,,
25,down,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",21,1,21,,,,
26,down,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,23,1,53,,,,
27,down,"Luck Ra, La K'onga & Ke personajes",Ya No Vuelvas (Versión Cuarteto),16,6,29,,,,
28,up,Q' Lokura,Tu Foto (feat. Valentino Merlo),38,22,3,,,,
29,up,"Emanero, Karina Pasian & J mena",SINVERGÜENZA - con Angela Torres (feat. Angela Torres),31,16,26,,,,
30,up,Rauw Alejandro,DILUVIO,30,14,31,,,,
31,down,Luck Ra & Abel Pintos,QUE ME FALTE TODO,27,7,27,,,,
32,down,Salastkbron & Diel Paris,Un Besito Más,22,9,12,,,,
33,down,TINI,tinta 90,18,4,8,,,,
34,up,Trueno,TRANKY FUNKY,80,33,2,,,,
35,up,Emilia,Jagger.mp3,46,9,61,,,,
36,down,TINI,ángel,24,4,8,,,,
37,down,Cris Mj & Dei V,Diabólica,34,17,11,,,,
38,down,El Turko & Mandale Flow,30 GRADOS,29,7,14,,,,
39,up,Q' Lokura & Luck Ra,Mil Preguntas,41,35,4,,,,
40,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,50,3,84,31,2020-06-07,31,2020-06-07
41,down,Manuel Turizo,La Bachata,32,1,99,,,,
42,up,Myke Towers,LALA,44,1,49,,,,
43,down,KAROL G & Peso Pluma,QLONA,40,8,43,,,,
44,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,42,1,108,,,,
45,up,Rauw Alejandro,Dile a El,48,41,18,,,,
46,up,The La Planta,HOY,74,27,2,,,,
47,up,Anuel AA & Haze,Amanece,61,46,49,,,,
48,up,KAROL G,PROVENZA,49,7,111,,,,
49,down,KAROL G,AMARGURA,47,45,31,,,,
50,up,Bad Bunny & Jhay Cortez,Dakiti,56,1,187,3,2020-11-08,1,2020-11-15
51,up,"Big One, Emilia & Callejero Fino",En la Intimidad,53,1,70,,,,
52,down,Bad Bunny,MIA (feat. Drake),51,44,70,,,,
53,down,Bad Bunny,PERRO NEGRO,45,6,34,,,,
54,down,"The Academy: Segunda Misión, Dalex, Lenny Tavárez, Sech, Justin Quiles & Dímelo Flow",LATTE (feat. Maria Becerra),43,23,10,,,,
55,up,Jhayco,Holanda,70,4,44,,,,
56,-,Tiago PZK,Mi Corazón,-,40,1,,,,
57,up,The La Planta & Luana,Mil Preguntas,59,48,12,,,,
58,down,TINI,posta,33,3,9,,,,
59,up,Feid & Young Miko,Classy 101,62,2,62,,,,
60,down,"Tainy, Anuel AA & Ozuna",Adicto,57,11,78,9,2019-10-06,9,2019-10-06
61,down,Myke Towers,LA FALDA,54,20,22,,,,
62,down,Emilia & Nathy Peluso,JET_Set.mp3,55,12,21,,,,
63,up,"Bad Bunny, Prince Royce & J Balvin",Sensualidad (feat. Mambo Kingz & DJ Luian),67,58,35,,,,
64,down,Bad Bunny,Amorfoda,58,52,58,,,,
65,down,TINI,ni de ti,37,6,8,,,,
66,down,Milo j,M.A.I,52,11,27,,,,
67,down,Saiko,BADGYAL,64,61,3,,,,
68,up,Ozuna,Se Preparó,79,55,81,,,,
69,-,Cris Mj,SI NO ES CONTIGO,-,26,1,,,,
70,up,Quevedo,Columbia,71,1,48,,,,
71,-,Myke Towers,Diosa,-,3,33,45,2020-03-01,45,2020-03-01
72,-,"Luck Ra, Maluma & KHEA",HOLA PERDIDA REMIX,-,13,1,,,,
73,up,Feid,Normal,73,15,100,,,,
74,down,KAROL G,MI EX TENÍA RAZÓN,65,18,43,,,,
75,up,Trueno,THE ROOF IS ON FIRE,84,75,2,,,,
76,down,TINI & Maria Becerra,Miénteme,60,1,162,,,,
77,down,Iñigo Quintero,Si No Estás,68,68,3,,,,
78,up,Emilia,Facts.mp3,92,15,29,,,,
79,-,Myke Towers,Girl,-,35,22,,,,
80,down,Maria Becerra,CORAZÓN VACÍO,63,2,49,,,,
81,up,Andrés Calamaro,Flaca,99,70,26,,,,
82,-,CA7RIEL & Paco Amoroso & TINI,AGUA,-,34,1,,,,
83,down,KAROL G,TQG,76,2,67,,,,
84,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",66,1,73,,,,
85,up,Feid,CHORRITO PA LAS ANIMAS,85,18,70,,,,
86,down,Soda Stereo,De Música Ligera,77,46,139,,,,
87,down,Myke Towers,Explícito,75,26,29,,,,
88,down,"Emanero, Ulises Bueno & Migrantes",ATORRANTE - con Los Palmeras (feat. Los Palmeras),87,35,46,,,,
89,down,Rauw Alejandro,Cúrame,69,8,86,,,,
90,up,Feid,Feliz Cumpleaños Ferxxo,96,12,87,,,,
91,up,Bad Bunny,MONACO,95,1,34,,,,
92,down,J Balvin & Jowell & Randy,Bonita,86,86,2,,,,
93,down,J Balvin & Maria Becerra,Qué Más Pues?,88,2,104,,,,
94,down,Trueno,COMO ANTES,89,89,2,,,,
95,down,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),78,7,124,,,,
96,-,Taichu & Lali,S.O.S,-,96,1,,,,
97,down,TINI,me voy,72,17,8,,,,
98,-,Ozuna,Vaina Loca (feat. Manuel Turizo),-,98,1,,,,
99,down,"Big One, Ulises Bueno & Rusherking",Mentiras  CROSSOVER #3,83,9,45,,,,
100,-,Maluma,11 PM,-,31,36,68,2019-10-06,68,2019-10-06
