Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Jhay Cortez,Dakiti,1,1,3,3,2020-11-08,1,2020-11-15
2,up,Camilo,Vida de Rico,3,2,8,33,2020-10-04,19,2020-11-08
3,down,Maluma,Hawái,2,1,16,63,2020-08-09,2,2020-09-20
4,up,El Reja & Lira,Bésame,4,3,5,,,,
5,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],5,3,11,23,2020-09-13,18,2020-10-18
6,up,"KHEA, Natti Natasha & Prince Royce",Ayer Me Llamó Mi Ex (Remix) [feat. Lenny Santos],73,6,2,94,2020-11-15,94,2020-11-15
7,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,7,5,6,91,2020-11-01,64,2020-11-22
8,down,Ozuna & Camilo,Despeinada,6,3,11,97,2020-09-20,40,2020-10-04
9,up,Sebastián Yatra & Guaynaa,Chica Ideal,12,8,5,76,2020-11-15,65,2020-11-22
10,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),9,9,13,67,2020-10-18,38,2020-11-15
11,up,Rauw Alejandro & Anuel AA,Reloj,16,9,4,100,2020-11-22,32,2021-01-17
12,down,Rauw Alejandro & Camilo,Tattoo (Remix),10,1,19,66,2020-07-26,14,2020-08-09
13,down,Justin Quiles,Jeans,8,4,14,75,2020-10-18,45,2020-11-15
14,-,Maluma & The Weeknd,Hawái (Remix),-,14,1,29,2020-11-15,29,2020-11-15
15,down,"Maria Becerra, TINI & Lola Índigo",High (Remix),11,2,11,,,,
16,down,KAROL G,"Ay, DiOs Mío!",15,4,19,48,2020-08-09,24,2020-09-06
17,down,Farruko,La Tóxica,14,6,17,69,2020-09-20,24,2020-11-15
18,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,17,3,21,93,2020-08-23,66,2021-04-18
19,up,KAROL G,BICHOTA,24,2,4,95,2020-11-01,4,2021-01-03
20,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,18,12,11,93,2020-09-20,66,2020-09-27
21,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),19,5,17,14,2020-08-02,10,2020-08-23
22,down,Lele Pons & Guaynaa,Se Te Nota,20,18,10,81,2020-09-27,36,2020-11-15
23,up,"Farruko, Sech & Myke Towers",La Tóxica (feat. Jay Wheeler & Tempo) [Remix],23,21,4,,,,
24,down,TINI & Alejandro Sanz,Un Beso en Madrid,13,13,3,,,,
25,down,"Lyanno, Rauw Alejandro & Lenny Tavarez",En Tu Cuerpo (feat. Maria Becerra) [Remix],22,12,11,,,,
26,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),21,7,13,52,2020-08-30,37,2020-09-20
27,down,Jerry Di,Mi Cuarto,25,14,13,97,2020-08-23,46,2020-10-04
28,down,Rauw Alejandro,Enchule,26,20,9,,,,
29,down,Camilo,Favorito,27,1,34,32,2020-04-19,18,2020-04-26
30,up,"Los Legendarios, Wisin & Myke Towers",Mi Niña,31,30,8,66,2020-11-01,49,2020-11-22
31,down,"Myke Towers, Anuel AA & Natti Natasha",Diosa (Remix),28,28,3,,,,
32,down,KAROL G & Nicki Minaj,Tusa,29,1,54,29,2019-11-17,5,2020-02-02
33,up,Arcángel & Sech,Amantes y Amigos,33,25,7,,,,
34,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],34,1,30,94,2020-05-31,13,2020-07-26
35,down,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),32,2,13,65,2020-08-30,58,2020-09-06
36,down,MYA,2:50,30,23,7,,,,
37,up,"Ozuna, Doja Cat & Sia",Del Mar,37,26,11,,,,
38,up,Emilia & Alex Rose,Bendición,40,37,3,,,,
39,down,Ozuna,Caramelo,35,1,23,65,2020-06-28,27,2020-08-16
40,up,Sech & J Balvin,La Luz,42,40,2,,,,
41,down,Camilo & Pedro Capó,Tutu,38,8,54,17,2019-10-06,15,2019-10-13
42,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),41,3,21,79,2020-07-05,50,2020-07-12
43,down,Maluma & Myke Towers,Madrid,39,26,13,,,,
44,down,Camilo & Evaluna Montaner,Por Primera Vez,43,5,36,96,2020-04-19,95,2020-04-26
45,down,TINI,Duele (feat. John C),36,7,8,,,,
46,down,J Balvin,Azul,44,20,35,99,2020-03-29,70,2020-06-28
47,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,46,3,25,31,2020-06-07,31,2020-06-07
48,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",47,8,19,89,2020-07-19,12,2020-08-16
49,up,"The La Planta, Nestor En Bloque & Marka Akme",Barrio Prendido (feat. Momó),62,41,2,,,,
50,down,Mau y Ricky,La Grosera,45,21,5,,,,
51,down,Danna Paola & Sebastián Yatra,No Bailes Sola,49,10,18,,,,
52,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),51,13,28,,,,
53,down,TINI & KHEA,Ella Dice,50,2,18,,,,
54,down,J Balvin,Rojo,53,4,38,36,2020-03-08,35,2020-03-29
55,down,Pedro Capó & Farruko,Calma (Remix),54,13,54,37,2019-10-20,37,2019-10-20
56,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),61,4,54,3,2019-10-06,3,2019-10-06
57,up,Damas Gratis,Me Vas a Extrañar (feat. Viru Kumbieron) [En Vivo],72,26,53,,,,
58,down,Lunay & Beéle,Victoria,52,31,9,,,,
59,-,Migrantes & Alico,Si Me Tomo Una Cerveza,-,59,1,,,,
60,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),59,1,54,60,2019-10-20,7,2019-11-17
61,down,Bad Bunny,Yo Perreo Sola,55,1,38,44,2020-03-08,31,2020-04-19
62,down,Mau y Ricky,Papás,56,13,15,,,,
63,up,Jeeiph,Bonita,69,63,4,,,,
64,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),92,64,2,68,2020-11-15,68,2020-11-15
65,-,Rauw Alejandro,De Cora <3,-,18,1,,,,
66,down,Becky G. & Ozuna,No Drama,48,48,3,,,,
67,up,J Balvin & Bad Bunny,LA CANCIÓN,74,15,47,72,2019-10-06,48,2019-11-03
68,down,"Mau y Ricky, Manuel Turizo & Camilo",Desconocidos,67,58,28,,,,
69,up,Rauw Alejandro & Farruko,Fantasías,78,2,54,92,2019-10-13,19,2019-12-08
70,down,"Dalex, Lenny Tavarez & iZaak",Jockey (feat. Dímelo Flow),58,51,4,,,,
71,down,NICKI NICOLE,Mala Vida,64,37,10,,,,
72,down,"Natti Natasha, Justin Quiles & Miky Woodz",Qué Mal Te Fue (Remix),60,36,6,,,,
73,down,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,65,26,10,,,,
74,up,Daddy Yankee,Con Calma (feat. Snow),81,20,54,,,,
75,-,Maria Becerra & Rusherking,Confiesalo,-,17,1,,,,
76,down,Super Yei,"Lean (feat. Towy, Osquel, Beltito & Sammy & Falsetto)",63,16,15,93,2020-08-30,82,2020-09-13
77,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),70,23,27,99,2020-05-17,99,2020-05-17
78,down,Sech,Relación,66,2,33,78,2020-06-07,28,2020-07-19
79,-,"Rauw Alejandro, Dalex & Lenny Tavárez","Elegí (feat. Farruko, Anuel AA, Sech, Dímelo Flow & Justin Quiles) [Remix]",-,19,11,,,,
80,-,Lali & Cazzu,Ladrón,-,49,1,,,,
81,-,Lali & Mau y Ricky,No Puedo Olvidarte,-,81,1,,,,
82,-,Lali,Eclipse,-,82,1,,,,
83,-,Morat,Al Aire,-,76,1,,,,
84,-,"Bad Bunny, Nesi & Ivy Queen",Yo Perreo Sola (Remix),-,54,4,,,,
85,up,Damas Gratis,No Te Creas Tan Importante (feat. Viru Kumbieron) [En Vivo],85,35,44,,,,
86,-,Fer Palacio,Previa y Cachengue 35 (Remix),-,25,1,,,,
87,down,Lenny Tavárez & Beéle,La Mujer Traiciona,75,27,13,,,,
88,-,Bizarrap & Asan,"Asan: Bzrp Music Sessions, Vol. 35",-,75,1,,,,
89,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,89,1,38,38,2020-03-08,7,2020-03-29
90,-,Lali,Bailo Pa Mi,-,90,1,,,,
91,up,Soda Stereo,De Música Ligera,97,46,12,,,,
92,down,TINI & Greeicy,22,87,19,54,,,,
93,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),93,21,48,14,2019-10-06,12,2019-10-13
94,down,Mau y Ricky & Camilo,La Boca,86,41,30,,,,
95,down,Rauw Alejandro & Chencho Corleone,El Efecto,90,24,41,76,2020-06-14,72,2020-07-05
96,-,Lali,Enredaos,-,96,1,,,,
97,down,Maluma,ADMV,80,37,25,,,,
98,down,Bad Bunny & Sech,Ignorantes,88,5,37,94,2020-02-16,15,2020-03-08
99,down,TINI & Lalo Ebratt,Fresa,82,2,54,,,,
100,down,Bad Bunny,La Difícil,76,2,37,13,2020-03-08,13,2020-03-08
