Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Ángeles Azules & Emilia,"Perdonarte, ¿Para Qué?",1,1,3,,,,
2,up,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,2,2,8,,,,
3,up,floyymenor & Cris Mj,Gata Only,3,1,18,,,,
4,up,Maria Becerra,IMAN (Two Of Us),6,2,4,,,,
5,down,Emilia,La_Original.mp3,4,1,32,,,,
6,up,Feid & ATL Jacob,LUNA,7,1,27,,,,
7,down,"Bhavi, Seven Kayne & Milo j","BESAME (feat. Tiago PZK, Khea & Neo Pistea) [Remix]",5,1,8,,,,
8,up,Luck Ra & KHEA,HOLA PERDIDA,8,1,23,,,,
9,up,Luck Ra & BM,La Morocha,13,2,45,,,,
10,up,Emilia,Exclusive.mp3,10,2,32,,,,
11,down,TINI,buenos aires,9,1,9,,,,
12,down,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),11,1,23,,,,
13,up,"Luck Ra, Maluma & KHEA",HOLA PERDIDA REMIX,72,13,2,,,,
14,down,Myke Towers & Bad Bunny,ADIVINO,12,8,7,,,,
15,down,Emilia,GTA.mp3,14,1,40,,,,
16,up,FloyyMenor & Lewis Somes,APAGA EL CEL,16,15,3,,,,
17,up,Tiago PZK & Ke personajes,Piel,19,11,18,,,,
18,up,"Luck Ra, La K'onga & Ke personajes",Ya No Vuelvas (Versión Cuarteto),27,6,30,,,,
19,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,17,3,109,,,,
20,down,Young Miko,offline,15,14,10,,,,
21,down,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,20,2,58,,,,
22,up,Emilia,IConic.mp3,24,6,32,,,,
23,down,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,22,9,43,,,,
24,up,"Emanero, Karina Pasian & J mena",SINVERGÜENZA - con Angela Torres (feat. Angela Torres),29,16,27,,,,
25,down,AndreSZ,Niterói (Intro),23,22,7,,,,
26,up,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,26,1,54,,,,
27,down,"iZaak, Jhayco & Anuel AA",BBY BOO (REMIX),21,15,10,,,,
28,up,Rauw Alejandro,DILUVIO,30,14,32,,,,
29,down,TINI,pa,18,1,10,,,,
30,up,Luck Ra & Abel Pintos,QUE ME FALTE TODO,31,7,28,,,,
31,up,Manuel Turizo,La Bachata,41,1,100,,,,
32,down,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",25,1,22,,,,
33,up,The La Planta,HOY,46,27,3,,,,
34,up,CA7RIEL & Paco Amoroso & TINI,AGUA,82,34,2,,,,
35,up,Q' Lokura & Luck Ra,Mil Preguntas,39,35,5,,,,
36,down,Salastkbron & Diel Paris,Un Besito Más,32,9,13,,,,
37,down,Q' Lokura,Tu Foto (feat. Valentino Merlo),28,22,4,,,,
38,down,Emilia,Jagger.mp3,35,9,62,,,,
39,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,40,3,85,31,2020-06-07,31,2020-06-07
40,up,Tiago PZK,Mi Corazón,56,40,2,,,,
41,down,El Turko & Mandale Flow,30 GRADOS,38,7,15,,,,
42,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,44,1,109,,,,
43,up,KAROL G & Peso Pluma,QLONA,43,8,44,,,,
44,up,Cris Mj,SI NO ES CONTIGO,69,16,2,,,,
45,down,Cris Mj & Dei V,Diabólica,37,17,12,,,,
46,up,Anuel AA & Haze,Amanece,47,46,50,,,,
47,down,Rauw Alejandro,Dile a El,45,41,19,,,,
48,up,KAROL G,PROVENZA,48,7,112,,,,
49,down,Trueno,TRANKY FUNKY,34,23,3,,,,
50,up,Bad Bunny,PERRO NEGRO,53,6,35,,,,
51,down,Myke Towers,LALA,42,1,50,,,,
52,up,Feid & Young Miko,Classy 101,59,2,63,,,,
53,down,"Big One, Emilia & Callejero Fino",En la Intimidad,51,1,71,,,,
54,up,Myke Towers,LA FALDA,61,20,23,,,,
55,up,The La Planta & Luana,Mil Preguntas,57,48,13,,,,
56,down,TINI,tinta 90,33,4,9,,,,
57,down,KAROL G,AMARGURA,49,45,32,,,,
58,up,"Tainy, Anuel AA & Ozuna",Adicto,60,11,79,9,2019-10-06,9,2019-10-06
59,down,Bad Bunny & Jhay Cortez,Dakiti,50,1,188,3,2020-11-08,1,2020-11-15
60,down,Bad Bunny,MIA (feat. Drake),52,44,71,,,,
61,up,Saiko,BADGYAL,67,61,4,,,,
62,down,Jhayco,Holanda,55,4,45,,,,
63,up,Bad Bunny,Amorfoda,64,52,59,,,,
64,down,"The Academy: Segunda Misión, Dalex, Lenny Tavárez, Sech, Justin Quiles & Dímelo Flow",LATTE (feat. Maria Becerra),54,23,11,,,,
65,down,"Bad Bunny, Prince Royce & J Balvin",Sensualidad (feat. Mambo Kingz & DJ Luian),63,58,36,,,,
66,up,Myke Towers,Explícito,87,26,30,,,,
67,up,KAROL G,MI EX TENÍA RAZÓN,74,18,44,,,,
68,up,Ozuna,Se Preparó,68,55,82,,,,
69,up,TINI & Maria Becerra,Miénteme,76,1,163,,,,
70,up,Feid,Normal,73,15,101,,,,
71,down,Quevedo,Columbia,70,1,49,,,,
72,up,Maria Becerra,CORAZÓN VACÍO,80,2,50,,,,
73,down,Emilia & Nathy Peluso,JET_Set.mp3,62,12,22,,,,
74,up,Andrés Calamaro,Flaca,81,70,27,,,,
75,up,Iñigo Quintero,Si No Estás,77,68,4,,,,
76,down,Milo j,M.A.I,66,11,28,,,,
77,down,TINI,ángel,36,4,9,,,,
78,up,KAROL G,TQG,83,2,68,,,,
79,-,Valentino Merlo & The La Planta,Hoy,-,3,1,,,,
80,up,Feid,Feliz Cumpleaños Ferxxo,90,12,88,,,,
81,up,"Big One, Ulises Bueno & Rusherking",Mentiras  CROSSOVER #3,99,9,46,,,,
82,up,"Emanero, Ulises Bueno & Migrantes",ATORRANTE - con Los Palmeras (feat. Los Palmeras),88,35,47,,,,
83,-,La Joaqui,SAN TURRONA,-,20,1,,,,
84,up,Rauw Alejandro,Cúrame,89,8,87,,,,
85,down,TINI,posta,58,3,10,,,,
86,up,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),95,7,125,,,,
87,down,Soda Stereo,De Música Ligera,86,46,140,,,,
88,-,Salastkbron,Tal Para Cual,-,24,19,,,,
89,-,Feid,SORRY 4 THAT MUCH,-,18,1,,,,
90,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",84,1,74,,,,
91,-,Feid & Yandel,Brickell,-,58,1,,,,
92,down,Feid,CHORRITO PA LAS ANIMAS,85,18,71,,,,
93,down,Bad Bunny,MONACO,91,1,35,,,,
94,-,"Gusty dj, Salastkbron & Callejero Fino","El Super Junte Rkt (feat. Alejo Isakk, R Jota, L-Gante, Lolo OG, DobleP & Lauty Gram)",-,31,25,,,,
95,-,Maluma,Borró Cassette,-,95,1,,,,
96,-,TINI,Cupido,-,1,66,,,,
97,down,Emilia,Facts.mp3,78,15,30,,,,
98,-,"elaggume, ECKO & Omar Varela",SOLTERO (feat. Fauna Music),-,42,1,,,,
99,-,Miranda! & Emilia,Uno los Dos,-,18,18,,,,
100,down,Taichu & Lali,S.O.S,96,96,2,,,,
