Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manuel Turizo,La Bachata,1,1,10,,,,
2,up,ROSALÍA,DESPECHÁ,2,1,8,,,,
3,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,3,1,19,,,,
4,up,Maria Becerra,AUTOMÁTICO,75,3,2,,,,
5,down,Bad Bunny,Tití Me Preguntó,4,3,19,,,,
6,up,Rei & Callejero Fino,Tu Turrito,6,4,13,,,,
7,down,Bad Bunny,Moscow Mule,5,2,19,,,,
8,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,7,3,19,,,,
9,down,Duki,GIVENCHY,8,1,9,,,,
10,up,TINI,La Triple T,10,1,19,,,,
11,up,KAROL G,PROVENZA,11,7,22,,,,
12,down,Shakira & Rauw Alejandro,Te Felicito,9,2,22,,,,
13,down,Bad Bunny & Jhay Cortez,Tarot,12,5,19,,,,
14,down,Bad Bunny,Efecto,13,7,19,,,,
15,up,Zion & Lennox & Maria Becerra,Berlin,15,15,12,,,,
16,down,"TINI, Becky G. & Anitta",La Loto,14,3,11,,,,
17,down,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",16,1,38,,,,
18,down,Sebastián Yatra,Tacones Rojos,17,4,48,,,,
19,up,Alan Gomez & Callejero Fino,CALLEJERO FINO  Mission 10,72,17,2,,,,
20,down,Maria Becerra,OJALÁ,18,7,16,,,,
21,down,TINI & Maria Becerra,Miénteme,19,1,73,,,,
22,down,Bad Bunny,Neverita,20,20,19,,,,
23,up,"Stars Music Chile, Cris Mj & Standly",Marisola,44,14,3,,,,
24,down,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),23,7,37,,,,
25,up,Rauw Alejandro & Chencho Corleone,Desesperados,25,2,41,,,,
26,down,Lali,N5,21,14,13,,,,
27,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,27,27,8,,,,
28,down,Bad Bunny & Rauw Alejandro,Party,22,11,19,,,,
29,up,Rei & Quevedo,FERNET,35,18,6,,,,
30,down,zzoilo & Aitana,Mon Amour (Remix),29,2,54,,,,
31,down,Rauw Alejandro,Todo De Ti,28,1,70,,,,
32,down,Duki,Antes de Perderte,26,6,16,,,,
33,down,Emilia,La Chain,24,18,5,,,,
34,down,Sofía Reyes & Maria Becerra,Marte,31,1,32,,,,
35,down,Bad Bunny,Un Ratito,30,10,19,,,,
36,up,Bad Bunny,Yonaguni,45,4,68,,,,
37,down,Anitta,Envolver,33,7,28,,,,
38,down,KAROL G & Maldy,GATÚBELA,32,32,4,,,,
39,up,Bad Bunny,Dos Mil 16,41,28,19,,,,
40,down,Bad Bunny & Tony Dize,La Corriente,36,25,19,,,,
41,up,Bad Bunny & Jhay Cortez,Dakiti,46,1,99,3,2020-11-08,1,2020-11-15
42,up,J Balvin & Bad Bunny,LA CANCIÓN,82,15,82,72,2019-10-06,48,2019-11-03
43,up,Danny Ocean,Fuera del mercado,43,7,27,,,,
44,down,Bad Bunny,Yo No Soy Celoso,38,12,19,,,,
45,down,Maluma,Sobrio,42,9,63,,,,
46,down,Los Ángeles Azules & NICKI NICOLE,Otra Noche,40,9,45,,,,
47,down,ROSALÍA,BIZCOCHITO,34,23,13,,,,
48,-,Paulo Londra & Duki,Party en el Barrio,-,11,1,,,,
49,down,TINI & L-Gante,Bar,39,1,45,,,,
50,down,"Duki, De La Ghetto & Quevedo",Si Quieren Frontear,49,1,25,,,,
51,down,TINI & Beéle,Fantasi,47,1,31,,,,
52,down,Becky G. & KAROL G,MAMIII,48,10,32,,,,
53,down,Tiago pzk & Myke Towers,Traductor,37,22,10,,,,
54,down,Bad Bunny,Después de la Playa,51,15,19,,,,
55,up,La K'onga,Te Mentiría,58,27,40,,,,
56,up,Lasso,Ojos Marrones,56,41,12,,,,
57,down,Lola Índigo & Maria Becerra,DISCOTEKA,54,54,3,,,,
58,down,Bad Bunny & Tainy,Callaita,53,19,65,28,2019-10-06,23,2019-10-20
59,down,J Balvin & Maria Becerra,Qué Más Pues?,50,2,69,,,,
60,down,Bad Bunny,Vete,55,8,58,55,2019-11-24,12,2019-12-01
61,down,Tiago pzk & Ozuna,Nos Comemos,59,19,16,,,,
62,down,Emilia,CUATRO VEINTE,57,2,26,,,,
63,up,Bad Bunny,Un Verano Sin Ti,66,31,19,,,,
64,down,TINI,Carne y Hueso,63,5,18,,,,
65,down,Bizarrap & Paulo Londra,"Paulo Londra: Bzrp Music Sessions, Vol. 23",61,1,21,,,,
66,up,Maluma,Hawái,71,1,111,63,2020-08-09,2,2020-09-20
67,down,Bad Bunny,Aguacero,60,21,19,,,,
68,down,"Tiago pzk, LIT killah, Maria Becerra & Nicki Nicole",Entre Nosotros (Remix),67,2,37,,,,
69,down,Bad Bunny,Me Fui de Vacaciones,64,16,19,,,,
70,-,TINI & Tiago PZK,El Último Beso,-,4,1,,,,
71,up,La K'onga,El Mismo Aire,78,39,45,,,,
72,down,Bad Bunny & Buscabulla,Andrea,69,41,19,,,,
73,up,Bad Bunny,TE MUDASTE,80,12,88,20,2020-12-06,20,2020-12-06
74,down,Feid,Normal,52,15,11,,,,
75,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,5,87,14,2020-08-02,10,2020-08-23
76,-,Quevedo,Vista Al Mar,-,9,1,,,,
77,down,Anuel AA,Mercedes Tintea,62,62,3,,,,
78,-,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,-,13,49,,,,
79,up,ROSALÍA,CHIRI,87,79,2,,,,
80,-,Feid,Prohibidox,-,63,1,,,,
81,up,ROSALÍA & Chencho Corleone,CANDY (Remix),89,81,2,,,,
82,up,Quevedo & Ovy On the Drums,Sin Señal,92,38,4,,,,
83,down,Mora & Feid,LA INOCENTE,68,66,11,,,,
84,down,ROSALÍA,LA FAMA (feat. The Weeknd),74,22,27,,,,
85,down,Bad Bunny,Enséñame a Bailar,70,37,19,,,,
86,down,Emilia & NICKI NICOLE,intoxicao,65,15,16,,,,
87,down,Farruko,Pepas,83,2,60,,,,
88,up,Los Enanitos Verdes,Lamento Boliviano,91,88,2,,,,
89,-,Rauw Alejandro & Anuel AA,Reloj,-,9,70,100,2020-11-22,32,2021-01-17
90,down,Mau y Ricky & Maria Becerra,Mal Acostumbrao,85,1,54,,,,
91,-,Myke Towers,Luces De Neón,-,91,1,,,,
92,down,ROSALÍA,SAOKO,90,22,20,,,,
93,down,Emilia & Duki,Como Si No Importara,86,1,62,,,,
94,-,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,-,17,40,,,,
95,down,Cris Mj,Una Noche en Medellín,93,12,30,,,,
96,down,TINI,Consejo de Amor (feat. Morat),94,32,45,,,,
97,-,Bad Bunny,Un Coco,-,39,18,,,,
98,-,"Tainy, Anuel AA & Ozuna",Adicto,-,11,36,9,2019-10-06,9,2019-10-06
99,-,Rauw Alejandro,Cúrame,-,8,53,,,,
100,-,ROSALÍA,LA COMBI VERSACE (feat. Tokischa),-,44,11,,,,
