Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Feid & ATL Jacob,LUNA,4,1,16,,,,
2,up,floyymenor & Cris Mj,Gata Only,2,1,7,,,,
3,down,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),1,1,12,,,,
4,down,Luck Ra & KHEA,HOLA PERDIDA,3,1,12,,,,
5,up,Emilia,La_Original.mp3,6,1,21,,,,
6,down,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",5,1,11,,,,
7,up,Luck Ra & BM,La Morocha,7,2,34,,,,
8,up,El Turko & Mandale Flow,30 GRADOS,10,7,4,,,,
9,down,Emilia,Exclusive.mp3,8,2,21,,,,
10,down,Luck Ra & Abel Pintos,QUE ME FALTE TODO,9,7,17,,,,
11,up,Tiago PZK & Ke personajes,Piel,13,11,7,,,,
12,up,Milo j,M.A.I,12,11,17,,,,
13,up,Salastkbron & Diel Paris,Un Besito Más,84,9,2,,,,
14,down,"Luck Ra, La K'onga & Ke personajes",Ya No Vuelvas (Versión Cuarteto),11,6,19,,,,
15,down,Emilia,GTA.mp3,14,1,29,,,,
16,up,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,19,1,43,,,,
17,down,KHEA & Emilia,TU Y YO,15,15,6,,,,
18,down,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,16,2,47,,,,
19,down,"Emanero, Karina Pasian & J mena",SINVERGÜENZA - con Angela Torres (feat. Angela Torres),18,16,16,,,,
20,up,Bad Bunny,PERRO NEGRO,22,6,24,,,,
21,down,Rauw Alejandro,DILUVIO,17,14,21,,,,
22,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,20,3,98,,,,
23,up,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,26,9,32,,,,
24,up,Salastkbron,Tal Para Cual,27,24,10,,,,
25,down,Myke Towers,LA FALDA,21,20,12,,,,
26,down,Manuel Turizo,La Bachata,25,1,89,,,,
27,down,Myke Towers,LALA,24,1,39,,,,
28,up,Feid,Normal,41,15,90,,,,
29,up,Emilia,IConic.mp3,29,6,21,,,,
30,down,KAROL G & Peso Pluma,QLONA,23,8,33,,,,
31,up,Feid & Young Miko,Classy 101,34,2,52,,,,
32,up,"Maria Becerra, Chencho Corleone & Ovy On the Drums",Piscina,36,17,20,,,,
33,down,"Gusty dj, Salastkbron & Callejero Fino","El Super Junte Rkt (feat. Alejo Isakk, R Jota, L-Gante, Lolo OG, DobleP & Lauty Gram)",31,31,15,,,,
34,down,Bad Bunny,MONACO,33,1,24,,,,
35,down,Quevedo,Columbia,30,1,38,,,,
36,up,Maria Becerra & Ivy Queen,PRIMER AVISO,58,19,4,,,,
37,down,Rauw Alejandro,Todo De Ti,32,1,145,,,,
38,down,Emilia & Nathy Peluso,JET_Set.mp3,28,12,11,,,,
39,up,Maria Becerra,CORAZÓN VACÍO,49,2,40,,,,
40,-,WOS & Indio Solari,QUEMARÁS,-,15,1,,,,
41,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,38,1,98,,,,
42,down,Roze Oficial & Peipper,Inocente,35,15,15,,,,
43,down,"Big One, Emilia & Callejero Fino",En la Intimidad,37,1,60,,,,
44,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",42,1,63,,,,
45,down,Emilia,Jagger.mp3,39,9,51,,,,
46,up,Feid,Feliz Cumpleaños Ferxxo,72,12,78,,,,
47,up,KAROL G,PROVENZA,54,7,101,,,,
48,up,Bad Bunny & Jhay Cortez,Dakiti,50,1,177,3,2020-11-08,1,2020-11-15
49,down,"Big One, Ulises Bueno & Rusherking",Mentiras  CROSSOVER #3,40,9,35,,,,
50,down,Bad Bunny,MIA (feat. Drake),44,44,60,,,,
51,down,BM,Ni Una Ni Dos,47,4,37,,,,
52,up,Feid,CHORRITO PA LAS ANIMAS,82,18,60,,,,
53,down,KAROL G,MI EX TENÍA RAZÓN,45,18,33,,,,
54,up,Cris Mj,Daytona,60,54,5,,,,
55,up,Ozuna,Se Preparó,56,55,71,,,,
56,down,Bizarrap & Milo j,"Milo J: Bzrp Music Sessions, Vol. 57",48,1,25,,,,
57,up,Yandel & Feid,Yandel 150,74,4,63,,,,
58,down,KAROL G,TQG,46,2,57,,,,
59,down,Bad Bunny,Amorfoda,55,52,48,,,,
60,-,Cris Mj & Dei V,Diabólica,-,17,1,,,,
61,down,"Emanero, Ulises Bueno & Migrantes",ATORRANTE - con Los Palmeras (feat. Los Palmeras),53,35,36,,,,
62,down,Ozuna,Hey Mor (feat. Feid),52,4,75,,,,
63,up,TINI & Maria Becerra,Miénteme,65,1,152,,,,
64,up,KHEA & YSY A,FUERA DE LA ORBITA,79,64,2,,,,
65,down,"Bad Bunny, Prince Royce & J Balvin",Sensualidad (feat. Mambo Kingz & DJ Luian),64,58,25,,,,
66,down,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),59,7,116,,,,
67,up,"KHEA, C.R.O & Neo Pistea",100oMIL,81,67,2,,,,
68,down,Peso Pluma & Anitta,BELLAKEO,43,22,14,,,,
69,-,Mora & Feid,LA INOCENTE,-,66,30,,,,
70,up,"Tainy, Anuel AA & Ozuna",Adicto,76,11,68,9,2019-10-06,9,2019-10-06
71,down,Soda Stereo,De Música Ligera,63,46,130,,,,
72,down,Maluma,11 PM,61,31,31,68,2019-10-06,68,2019-10-06
73,-,Maria Becerra,AUTOMÁTICO,-,3,68,,,,
74,up,The La Planta & Luana,Mil Preguntas,95,48,2,,,,
75,-,Shakira,Puntería,-,38,1,,,,
76,up,Myke Towers,Girl,98,35,21,,,,
77,down,TINI,Cupido,67,1,58,,,,
78,-,Shakira,La Fuerte,-,78,1,,,,
79,up,Anuel AA & Haze,Amanece,85,51,39,,,,
80,-,Shakira,Tiempo Sin Verte,-,71,1,,,,
81,-,WOS,NUEVAS COORDENADAS,-,81,1,,,,
82,-,Shakira & Rauw Alejandro,Te Felicito,-,2,70,,,,
83,down,Jhayco,Holanda,66,4,34,,,,
84,down,KAROL G & Tiësto,CONTIGO,51,28,6,,,,
85,down,Andrés Calamaro,Flaca,70,70,20,,,,
86,-,Shakira,(Entre Paréntesis),-,78,1,,,,
87,down,KAROL G,AMARGURA,71,45,21,,,,
88,-,Feid,Ferxxo 100,-,53,22,,,,
89,-,Maria Becerra,LA NENA DE ARGENTINA,-,22,25,,,,
90,down,Grupo Frontera & Ke personajes,Ojitos Rojos,75,19,36,,,,
91,-,WOS & Dillom,CABEZAS CROMADAS,-,91,1,,,,
92,down,"Gaby Music, Luar La L & Lunay",No Te Quieren Conmigo,68,35,12,,,,
93,down,Emilia,Facts.mp3,86,15,21,,,,
94,up,Luck Ra,Ya No Vuelvas,99,94,2,,,,
95,down,Rauw Alejandro,Cúrame,92,8,80,,,,
96,down,"Big One, TINI & BM",Lágrimas  CROSSOVER #4,93,7,24,,,,
97,up,Duki,GIVENCHY,100,1,53,,,,
98,-,Maria Becerra,OJALÁ,-,7,41,,,,
99,-,WOS,⅞,-,99,1,,,,
100,down,KHEA,ESTRELLAS EN LA NOCHE,89,89,2,,,,
