Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TINI & Beéle,Fantasi,50,1,2,,,,
2,down,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",1,1,9,,,,
3,down,Rauw Alejandro & Chencho Corleone,Desesperados,2,2,12,,,,
4,up,Sofía Reyes & Maria Becerra,Marte,13,1,3,,,,
5,up,Duki & Emilia,Esto Recién Empieza,16,3,2,,,,
6,up,zzoilo & Aitana,Mon Amour (Remix),6,2,25,,,,
7,down,Sebastián Yatra,Tacones Rojos,5,4,19,,,,
8,down,Duki,TOP 5,4,2,14,,,,
9,down,TINI & L-Gante,Bar,3,1,16,,,,
10,up,Becky G. & KAROL G,MAMIII,11,10,3,,,,
11,down,"Tiago pzk, LIT killah, Maria Becerra & Nicki Nicole",Entre Nosotros (Remix),7,2,8,,,,
12,down,LIT killah,La Trampa es Ley,8,8,3,,,,
13,down,"La Pantera, Quevedo & Juseph","Cayó La Noche (feat. Cruz Cafuné, Abhir Hathi, Bejo, EL IMA) [Remix]",12,8,4,,,,
14,up,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),15,7,8,,,,
15,down,TINI & Maria Becerra,Miénteme,9,1,44,,,,
16,down,Rauw Alejandro,Todo De Ti,10,1,41,,,,
17,down,Los Ángeles Azules & NICKI NICOLE,Otra Noche,14,9,16,,,,
18,down,Emilia & Rusherking,De Enero a Diciembre,17,9,11,,,,
19,down,Bad Bunny,Yonaguni,18,4,39,,,,
20,up,J Balvin & Maria Becerra,Qué Más Pues?,20,2,40,,,,
21,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,19,13,21,,,,
22,up,Nathy Peluso,VIVIR ASÍ ES MORIR DE AMOR,22,7,12,,,,
23,down,Farruko,Pepas,21,2,32,,,,
24,up,Maluma,Sobrio,24,9,34,,,,
25,down,Emilia & Duki,Como Si No Importara,23,1,33,,,,
26,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,25,17,14,,,,
27,up,Emilia & Tiago pzk,Rápido Lento,28,1,22,,,,
28,up,Mau y Ricky & Maria Becerra,Mal Acostumbrao,30,1,26,,,,
29,down,Salastkbron,TITAN,26,8,14,,,,
30,up,Álvaro Díaz & Rauw Alejandro,Problemón,33,23,14,,,,
31,down,MYA & Emilia,BB,29,8,14,,,,
32,up,Sebastián Yatra & Myke Towers,Pareja Del Año,35,2,46,24,2021-05-02,9,2021-05-16
33,down,Bad Bunny & Jhay Cortez,Dakiti,31,1,70,3,2020-11-08,1,2020-11-15
34,up,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),40,12,36,,,,
35,down,La K'onga,Te Mentiría,34,27,11,,,,
36,down,Rusherking & Tiago pzk,NOW,27,26,4,,,,
37,down,"MYA, TINI & Duki",2:50 Remix,36,1,36,,,,
38,down,Kaleb Di Masi & Omar Varela,Hace Calor,32,10,11,,,,
39,up,La K'onga,El Mismo Aire,41,39,16,,,,
40,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,39,13,25,,,,
41,up,C. Tangana,Demasiadas Mujeres,55,29,3,,,,
42,up,"Mora, Bad Bunny & Sech",Volando (Remix),43,9,34,,,,
43,up,Reik & Maria Becerra,Los Tragos,45,34,14,,,,
44,down,"C.R.O, Duki & FMK",INTERESTELAR,37,29,5,,,,
45,down,Maria Becerra,Wow Wow (feat. Becky G),38,1,27,,,,
46,down,Maluma,Hawái,42,1,83,63,2020-08-09,2,2020-09-20
47,up,Rauw Alejandro,Cúrame,47,8,32,,,,
48,-,Maria Becerra,Felices x Siempre,-,9,1,,,,
49,down,Rusherking & Maria Becerra,Antes de Ti,44,1,21,,,,
50,down,Aventura & Bad Bunny,Volví,49,10,30,,,,
51,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,52,3,88,93,2020-08-23,66,2021-04-18
52,down,Duki & Rels B,YIN YAN,48,28,14,,,,
53,down,"Perro Primo, EL NOBA & R Jota","Yendo No, Llegando (feat. Dj Plaga & DT.Bilardo)",46,45,6,,,,
54,up,Bad Bunny,TE MUDASTE,54,12,66,20,2020-12-06,20,2020-12-06
55,up,Ingratax,París,59,15,32,,,,
56,down,"Nio García, J Balvin & Bad Bunny",AM Remix,53,6,36,,,,
57,down,ROSALÍA,SAOKO,51,22,4,,,,
58,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,71,9,45,,,,
59,up,Ozuna,Deprimida,83,59,2,,,,
60,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,58,5,73,91,2020-11-01,64,2020-11-22
61,down,Alan Gomez & Mesita,MESITA  Mission 05,60,41,13,,,,
62,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,56,3,66,6,2020-12-06,6,2020-12-06
63,up,J Balvin,Una Nota,68,20,25,,,,
64,down,Maria Becerra,Mi Debilidad,63,5,31,,,,
65,down,"Wisin, Camilo & Los Legendarios",Buenos Días,61,37,7,,,,
66,down,Jhay Cortez & Anuel AA,Ley Seca,62,16,26,,,,
67,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),66,5,83,14,2020-08-02,10,2020-08-23
68,down,Myke Towers,Experimento,57,26,23,,,,
69,down,"Anuel AA, Myke Towers & Jhay Cortez",Súbelo,65,18,15,,,,
70,up,TINI & Manuel Turizo,Maldita Foto,72,6,28,,,,
71,down,"Duki, Justin Quiles & Bizarrap",Unfollow,67,9,20,,,,
72,down,Camilo,Vida de Rico,70,2,75,33,2020-10-04,19,2020-11-08
73,down,"Bandido, Duki & Rei","No Me Conocen (con Duki, Rei & Tiago PZK) [feat. Tiago pzk] [Remix]",64,4,37,,,,
74,-,Cris Mj,Una Noche en Medellín,-,12,1,,,,
75,up,Aitana & Nicki Nicole,Formentera,88,61,11,,,,
76,down,Sech & Jhay Cortez,911 (Remix),74,14,34,,,,
77,up,KAROL G,SEJODIOTO,79,30,21,,,,
78,-,Danny Ocean & TINI,Tú no me conoces,-,12,19,,,,
79,up,Salastkbron,TURROMANTIKO,87,65,2,,,,
80,down,"Fuego, Manuel Turizo & Duki",Una Vaina Loca,69,1,19,,,,
81,-,ROSALÍA,CHICKEN TERIYAKI,-,31,1,,,,
82,-,Bad Bunny,Si Estuviésemos Juntos,-,70,7,,,,
83,down,Danny Ocean,Me Rehúso,82,44,30,,,,
84,up,LAGOS & Danny Ocean,Mónaco,84,45,12,,,,
85,up,Pedro Capó & Farruko,Calma (Remix),93,13,120,37,2019-10-20,37,2019-10-20
86,down,Maria Becerra & Tiago pzk,Cazame,77,6,38,,,,
87,down,Natalia Lafourcade,Hasta la Raíz,73,64,15,,,,
88,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,22,12,,,,
89,-,KAROL G & Nicki Minaj,Tusa,-,1,119,29,2019-11-17,5,2020-02-02
90,down,Bizarrap & L-Gante,"L-Gante: Bzrp Music Sessions, Vol.38",80,1,51,90,2021-03-21,90,2021-03-21
91,down,Rauw Alejandro & Camilo,Tattoo (Remix),78,1,86,66,2020-07-26,14,2020-08-09
92,down,Maria Becerra,Acaramelao,91,5,51,,,,
93,down,Quevedo & Linton,Ahora Y Siempre,86,76,2,,,,
94,down,TINI & Lalo Ebratt,Fresa,92,2,68,,,,
95,-,TINI & Greeicy,22,-,19,65,,,,
96,-,Aitana,SI NO VAS A VOLVER,-,96,1,,,,
97,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,5,53,21,2021-02-07,21,2021-02-07
98,-,Camilo & El Alfa,BEBÉ,-,4,64,46,2020-12-20,36,2021-01-03
99,up,Sebastián Yatra & Guaynaa,Chica Ideal,100,8,61,76,2020-11-15,65,2020-11-22
100,down,Soda Stereo,De Música Ligera,98,46,71,,,,
