Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alicia Keys,Fallin',1,1,159,,,,
2,up,Seal,Kiss from a Rose,2,1,233,,,,
3,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],4,2,230,,,,
4,down,Destiny's Child,Say My Name (Edit),3,3,227,,,,
5,up,Alicia Keys,If I Ain't Got You,6,1,233,,,,
6,up,Ben E. King,Stand By Me,7,4,228,,,,
7,up,Tina Turner,The Best (Edit),8,3,218,,,,
8,up,Bill Withers,Lovely Day,12,5,209,100,2020-04-05,98,2020-04-12
9,up,R. Kelly,I Believe I Can Fly,10,7,221,,,,
10,up,Usher,Yeah! (feat. Lil Jon & Ludacris),11,6,226,,,,
11,up,Andra Day,Rise Up,13,5,213,63,2020-04-05,63,2020-04-05
12,up,Aya Nakamura,Djadja,14,8,225,85,2020-06-28,70,2020-07-19
13,up,Aretha Franklin,I Say a Little Prayer,15,8,231,,,,
14,up,TLC,Waterfalls,16,10,233,,,,
15,up,Destiny's Child,Survivor (Edit),17,11,228,,,,
16,up,Whitney Houston,I Will Always Love You (2000 Remaster),19,15,219,,,,
17,up,Prince & The Revolution,Purple Rain,18,11,233,,,,
18,up,John Legend,All of Me,31,1,232,,,,
19,up,Leon Bridges,River,20,12,234,,,,
20,up,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),21,14,234,,,,
21,up,Aloe Blacc,I Need a Dollar,22,15,229,,,,
22,up,Destiny's Child,Bootylicious,23,17,225,,,,
23,up,Destiny's Child,"Independent Women, Pt. 1 (Edit)",24,16,222,,,,
24,up,Alicia Keys,Girl On Fire,25,12,98,,,,
25,up,The Weeknd,Call Out My Name,26,18,151,,,,
26,up,Trey Songz,Na Na,27,19,215,,,,
27,up,Michael Kiwanuka,Cold Little Heart,29,18,103,,,,
28,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),30,10,87,,,,
29,down,The Weeknd,Blinding Lights,9,1,233,94,2019-12-01,1,2020-03-01
30,-,Marvin Gaye,Inner City Blues (Make Me Wanna Holler),-,30,1,,,,
31,-,The Movers,Plenty Time,-,31,1,,,,
32,-,NEIL FRANCES & PawPaw Rod,High Notes,-,32,1,,,,
33,-,point 5ve,Stuff That Thang,-,33,1,,,,
34,-,Hayim Ori Kotler,עשה למען ירושלים  ביני לנדאו (feat. ביני לנדאו),-,34,1,,,,
35,-,The Olympians,Pluto's Lament,-,35,1,,,,
36,up,Amy Winehouse,Back to Black,39,5,173,,,,
37,-,Aretha Franklin,Rolling In the Deep (The Aretha Version),-,36,2,,,,
38,-,Chris Brown,Zero,-,26,129,,,,
39,down,Bill Withers,Lean On Me,32,32,26,52,2020-04-05,52,2020-04-05
