Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,John Legend,Conversations in the Dark,-,1,4,31,2020-01-19,31,2020-01-19
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,2,4,76,2021-04-25,2,2021-05-02
3,up,The Weeknd,Starboy (feat. Daft Punk),21,3,80,,,,
4,up,Intro,Come Inside,8,1,60,,,,
5,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,5,2,11,6,2021-03-14,2,2021-05-09
6,-,Gator,Gimmi 5 (feat. Telopath),-,1,8,,,,
7,up,The Weeknd,Save Your Tears,7,2,58,80,2020-03-22,1,2021-03-21
8,up,Mary Mary,Shackles (Praise You),22,5,18,,,,
9,up,The Weeknd,Blinding Lights,9,2,77,94,2019-12-01,1,2020-03-01
10,up,Rihanna,Disturbia,68,3,44,,,,
11,-,Intro,Let Me Be the One,-,1,40,,,,
12,up,Giveon,HEARTBREAK ANNIVERSARY,14,11,13,37,2021-02-21,8,2021-03-21
13,-,Tina Turner,Private Dancer (Single Edit),-,13,9,,,,
14,up,SZA,Good Days,16,2,20,39,2021-01-03,8,2021-01-10
15,up,Intro,Love Thang,15,1,26,,,,
16,up,Doja Cat,Streets,17,8,19,27,2021-01-24,7,2021-03-07
17,-,Shontelle,Impossible,-,6,25,,,,
18,up,Faith Evans,Mesmerized,36,7,18,,,,
19,down,Kali Uchis,telepatía,11,8,12,27,2021-02-28,6,2021-03-28
20,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),12,3,27,,,,
21,down,Dennis Lloyd,Nevermind,19,2,80,,,,
22,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),20,7,18,,,,
23,up,Childish Gambino,Redbone,23,9,80,,,,
24,-,Jennifer Hudson,Spotlight,-,9,14,,,,
25,up,Chris Brown,With You,40,8,17,,,,
26,down,The Weeknd,I Feel It Coming (feat. Daft Punk),25,3,80,,,,
27,down,Jeremih,Tonight Belongs To U! (feat. Flo Rida),13,5,21,,,,
28,down,Estelle,American Boy (feat. Kanye West),27,12,80,,,,
29,-,Chaka Khan,I Feel for You,-,6,9,,,,
30,down,The Weeknd,Call Out My Name,29,15,80,,,,
31,-,Aretha Franklin,I Say a Little Prayer,-,31,26,,,,
32,down,The Weeknd,The Hills,31,11,80,,,,
33,up,Khalid,Location,41,24,80,,,,
34,down,Jay Sean,Do You Remember (feat. Sean Paul & Lil Jon),32,10,19,,,,
35,up,Vegedream,Ramenez la coupe à la maison,47,35,20,,,,
36,down,Usher,Scream,24,5,16,,,,
37,down,Amy Winehouse,Back to Black,33,1,80,,,,
38,-,Chris Brown,Please Don't Judge Me,-,11,13,,,,
39,down,John Legend,All of Me,3,1,80,,,,
40,-,Diana King,Shy Guy,-,19,8,,,,
41,down,Usher,Yeah! (feat. Lil Jon & Ludacris),39,3,80,,,,
42,-,Diana Ross,I'm Coming Out,-,42,1,,,,
43,up,Masego,Tadow (feat. FKJ),50,3,80,,,,
44,down,The Weeknd,In Your Eyes,35,6,61,41,2020-03-22,12,2020-03-29
45,-,Terence Trent D'Arby,Delicate,-,45,1,,,,
46,down,Doja Cat,Say So,45,4,74,100,2020-02-02,6,2020-05-03
47,-,Akon,Right Now (Na Na Na),-,9,16,,,,
48,up,Chris Brown & Young Thug,Go Crazy,52,6,54,98,2020-05-31,13,2020-08-16
49,-,Prince,When Doves Cry (Edit),-,4,16,,,,
50,down,The Weeknd,Can't Feel My Face,43,1,80,,,,
51,down,Jennifer Hudson,No One Gonna Love You (Jason Nevins Radio Remix),42,13,9,,,,
52,up,Khalid,Young Dumb & Broke,56,32,80,,,,
53,-,Stevie Wonder,Sir Duke,-,3,33,,,,
54,up,Miyagi & Andy Panda,Патрон,60,34,6,,,,
55,-,Prince & The New Power Generation,Nothing Compares 2 U (feat. Rosie Gaines) [Live],-,6,18,,,,
56,up,J. Cole,Work Out,64,41,73,,,,
57,-,Tina Turner,In the Midnight Hour (Live),-,10,19,,,,
58,down,Chris Brown,No Guidance (feat. Drake),37,2,80,34,2019-10-06,34,2019-10-06
59,-,Prince,Sign O' the Times (Single Version),-,19,10,,,,
60,down,Aya Nakamura,Djadja,58,1,80,85,2020-06-28,70,2020-07-19
61,-,Jackson 5,I Want You Back,-,9,5,,,,
62,up,Dennis Lloyd,Act III: The Reason,62,18,80,,,,
63,-,Tina Turner,"Land of 1,000 Dances (Live)",-,7,16,,,,
64,down,Rihanna,Don't Stop the Music,54,5,80,,,,
65,-,Seal,Don't Cry,-,65,1,,,,
66,up,Khalid,Better,74,21,80,,,,
67,-,Judy Jacobs,Days of Elijah,-,25,21,,,,
68,down,Michael Kiwanuka,Cold Little Heart,66,19,80,,,,
69,-,Toni Braxton,Un-Break My Heart,-,34,2,,,,
70,up,Ali Gatie,It's You,76,10,80,41,2019-10-06,35,2019-10-27
71,down,Anderson .Paak,Come Down,70,42,80,,,,
72,-,Roberta Flack,The First Time Ever I Saw Your Face,-,52,2,,,,
73,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],75,50,76,,,,
74,-,Patti Austin & James Ingram,"Baby, Come To Me",-,74,1,,,,
75,-,Tina Turner,The Best,-,41,2,,,,
76,up,Fousheé,Deep End,77,4,33,,,,
77,-,Justin Timberlake,My Love (Paul Oakenfold Radio Edit),-,77,1,,,,
78,down,The Weeknd,Often,72,30,80,,,,
79,up,Ben E. King,Stand By Me,82,3,80,,,,
80,up,Bill Withers,Ain't No Sunshine (Single Version),89,20,77,,,,
81,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),94,3,70,,,,
82,up,Masego & Don Toliver,Mystery Lady,91,58,24,,,,
83,up,Michael Kiwanuka,Home Again,90,17,79,,,,
84,up,6LACK,Pretty Little Fears (feat. J. Cole),88,79,24,,,,
85,down,Black Pumas,Colors,84,39,68,,,,
86,down,Michael Kiwanuka,Cold Little Heart,78,26,80,,,,
87,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),86,63,67,,,,
88,down,Mooski,Track Star,83,71,6,88,2021-04-18,88,2021-04-18
89,up,Daniel Caesar,Best Part (feat. H.E.R.),92,50,80,,,,
90,down,The Weeknd,After Hours,81,5,64,37,2020-02-23,22,2020-03-01
91,down,H.E.R.,Come Through (feat. Chris Brown),80,69,3,,,,
92,down,Amy Winehouse,Rehab,87,3,80,,,,
93,-,Childish Gambino,Feels Like Summer,-,68,31,,,,
94,up,Daniel Caesar,Get You (feat. Kali Uchis),96,79,26,,,,
95,-,Cynthia Erivo,Stand Up (from Harriet),-,72,5,,,,
96,down,Summer Walker & NO1-NOAH,White Tee,93,71,9,,,,
97,down,The Weeknd,Heartless,85,4,76,22,2019-12-01,5,2019-12-08
98,-,Jorja Smith,Gone,-,73,3,,,,
99,down,Aya Nakamura,Copines,79,62,19,,,,
100,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,56,44,,,,
