Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amy Winehouse,Back to Black,1,1,236,,,,
2,up,SZA,Kill Bill,2,1,75,,,,
3,up,Chris Brown,Angel Numbers / Ten Toes,3,1,27,,,,
4,up,The Weeknd,Blinding Lights,4,1,233,94,2019-12-01,1,2020-03-01
5,up,SZA,Snooze,5,3,75,,,,
6,up,The Weeknd,Save Your Tears,6,1,217,80,2020-03-22,1,2021-03-21
7,up,SZA,Good Days,7,1,177,39,2021-01-03,8,2021-01-10
8,up,Dennis Lloyd,Nevermind,11,1,236,,,,
9,down,SZA,Saturn,8,4,12,,,,
10,up,The Weeknd,Die For You,10,3,170,,,,
11,down,Childish Gambino,Redbone,9,4,236,,,,
12,up,Rihanna,Don't Stop the Music,13,7,236,,,,
13,up,SZA,Nobody Gets Me,14,7,75,,,,
14,up,Chris Brown,Under the Influence,15,1,123,,,,
15,down,The Weeknd,Can't Feel My Face,12,6,236,,,,
16,up,The Weeknd,Starboy (feat. Daft Punk),17,3,236,,,,
17,up,Miguel,Sure Thing,19,2,88,,,,
18,up,The Weeknd,Call Out My Name,21,1,236,,,,
19,down,Amy Winehouse,Rehab,16,16,222,,,,
20,up,Usher,Yeah! (feat. Lil Jon & Ludacris),20,7,236,,,,
21,up,Tory Lanez,The Color Violet,22,9,91,,,,
22,up,J. Cole,Work Out,24,15,231,,,,
23,down,Amy Winehouse,Tears Dry On Their Own,18,18,214,,,,
24,up,The Weeknd,After Hours,26,2,221,37,2020-02-23,22,2020-03-01
25,up,Bill Withers,Ain't No Sunshine (Single Version),25,10,234,,,,
26,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,23,1,167,6,2021-03-14,2,2021-05-09
27,up,Steve Lacy,Bad Habit,28,2,97,,,,
28,up,Chris Brown,No Guidance (feat. Drake),29,1,236,34,2019-10-06,34,2019-10-06
29,up,The Weeknd,The Hills,32,6,236,,,,
30,down,Estelle,American Boy (feat. Kanye West),27,6,236,,,,
31,down,Masego,Tadow (feat. FKJ),30,9,233,,,,
32,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),31,1,160,76,2021-04-25,2,2021-05-02
33,up,John Legend,All of Me,35,7,236,,,,
34,up,Hotel Ugly,Shut up My Moms Calling,34,13,87,,,,
35,down,The Weeknd,I Feel It Coming (feat. Daft Punk),33,6,236,,,,
36,up,TLC,No Scrubs,36,32,234,,,,
37,up,4batz & Drake,act ii: date @ 8 (remix),37,18,10,,,,
38,up,Michael Kiwanuka,Home Again,47,20,235,,,,
39,down,Michael Kiwanuka,Cold Little Heart,38,9,236,,,,
40,up,Lauryn Hill,Doo Wop (That Thing),40,26,213,,,,
41,up,Michael Kiwanuka,Cold Little Heart,44,18,235,,,,
42,up,The Weeknd,In the Night,46,12,119,,,,
