Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,1,63,,,,
2,up,Justine Skye,Collide (feat. Tyga),3,2,41,,,,
3,-,The Weeknd,"Here We Go… Again (feat. Tyler, The Creator)",-,1,17,,,,
4,-,Ne-Yo,One In a Million,-,1,11,,,,
5,-,Seal,Kiss from a Rose,-,1,48,,,,
6,-,Amy Winehouse,Tears Dry On Their Own,-,1,65,,,,
7,-,The Weeknd,Can't Feel My Face,-,1,70,,,,
8,down,Keri Hilson,I Like (Jost & Grubert Radio Mix),4,1,21,,,,
9,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,6,1,95,,,,
10,up,SZA,Kill Bill,10,1,47,,,,
11,up,Miguel,Give It To Me,56,1,50,,,,
12,down,Janelle Monáe,Make Me Feel,11,1,76,,,,
13,up,Miguel,Sure Thing (Sped Up),16,1,37,,,,
14,-,Steve Lacy,Bad Habit,-,1,85,,,,
15,down,The Weeknd & Gesaffelstein,I Was Never There,5,3,41,,,,
16,down,Doja Cat,Say So,13,1,102,100,2020-02-02,6,2020-05-03
17,up,The Absolute Monster Gentlemen & Jon Cleary,Help Me Somebody (Live),19,2,56,,,,
18,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,1,1,91,,,,
19,-,Silver Convention,Get Up and Boogie (That's Right),-,8,24,,,,
20,-,Imany,Don't Be So Shy (Filatov & Karas Remix),-,4,42,,,,
21,-,Sabrina Starke,Just the Two of Us,-,21,6,,,,
22,up,Whitney Houston,Saving All My Love for You,95,9,46,,,,
23,-,Stevie Wonder,Master Blaster (Jammin'),-,16,22,,,,
24,-,Tina Turner & Bryan Adams,It's Only Love,-,18,28,,,,
25,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),89,4,31,,,,
26,down,Mary Mary,Shackles (Praise You),17,1,102,,,,
27,-,РЭНДИ,ДРК,-,10,7,,,,
