Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,112,,,,
2,up,FKA twigs,Tears In The Club (feat. The Weeknd),14,2,2,,,,
3,down,Yerin Baek,0415,2,1,55,,,,
4,down,Yerin Baek,Hate you,3,2,55,,,,
5,down,Yaeji & 오혁,29,4,1,9,,,,
6,down,Yerin Baek,Lovegame,5,1,55,,,,
7,up,Yerin Baek,Loveless,8,4,55,,,,
8,down,Yerin Baek,I am not your ocean anymore,7,3,55,,,,
9,down,KAYTRANADA,Intimidated (feat. H.E.R.),6,2,6,,,,
10,up,Major Lazer,Lean On (feat. DJ Snake & M.O),11,3,112,,,,
11,up,HONNE,no song without you,16,1,78,,,,
12,up,Marian Hill,Got It,36,12,2,,,,
13,up,Yerin Baek,I'll be your family!,15,10,55,,,,
14,up,"Cabu, Milan Ring & Ta-ku",Process,45,6,2,,,,
15,down,Yerin Baek,I'm in love,13,9,55,,,,
16,up,Yerin Baek,“HOMESWEETHOME”,20,8,54,,,,
17,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],21,3,74,,,,
18,down,Yerin Baek,"You're so lonely now, so you need me back by your side again",12,3,55,,,,
19,up,nimino,Light Up,54,12,6,,,,
20,down,HONNE,free love,10,1,78,,,,
21,up,Elderbrook & Bob Moses,Inner Light (Barry Can’t Swim Remix),26,10,3,,,,
22,down,Yerin Baek,Hall&Oates,19,6,54,,,,
23,up,Kasbo,Hemma (Chet Porter Remix),69,11,2,,,,
24,down,Fred again..,Tate (How I Feel),23,1,6,,,,
25,up,유라,수영해 (Virus Edit),33,9,48,,,,
26,up,Empire of the Sun,Walking On a Dream,29,9,30,,,,
27,up,Disclosure,Latch (feat. Sam Smith),50,3,100,,,,
28,up,Yerin Baek,Loner,28,10,49,,,,
29,up,Yerin Baek,Ms. Delicate,31,7,52,,,,
30,up,SHAUN,생각나 (feat. 오반 & SUMIN),97,19,51,,,,
31,down,Tennyson,Iron,24,8,5,,,,
32,up,Yerin Baek,Bubbles&Mushrooms,32,14,48,,,,
33,up,SHAUN,Bad Habits,42,14,58,,,,
34,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),52,1,65,,,,
35,up,"TNGHT, Hudson Mohawke & Lunice",Brick Figures,44,35,2,,,,
36,down,TSHA,OnlyL (feat. Nimmo),9,9,7,,,,
37,down,Domenique Dumont,Arrival,34,29,5,,,,
38,up,Alex Lustig,Awake,38,8,21,,,,
39,down,obli,If Only You,17,17,4,,,,
40,up,f(x),Nu Abo,49,9,45,,,,
41,down,Yerin Baek,Interlude,37,12,39,,,,
42,-,Major Lazer,Jump (feat. Busy Signal),-,40,1,,,,
43,down,xander. & Blue Wednesday,Mountain Peak,27,4,27,,,,
44,down,Cosmo's Midnight & Ruel,Down for You,35,2,99,,,,
45,down,Elderbrook,Numb (Chill Mix),41,4,45,,,,
46,down,Model Man,Don't Cry (feat. Hamzaa) [Mall Grab Remix],18,18,3,,,,
47,up,RB,Blue Moon (Edit) [Instrumental],90,8,87,,,,
48,up,David Guetta,Titanium (feat. Sia),48,35,7,,,,
49,up,그린핀,Digital Cake,72,38,14,,,,
50,down,야광토끼,아파트 천국,22,14,10,,,,
51,up,RB,Once (Edit) [Instrumental],87,7,86,,,,
52,up,RB,Blue Moon (Instrumental),73,28,83,,,,
53,up,Clean Bandit,Higher (feat. iann dior),53,2,48,,,,
54,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),61,8,21,,,,
55,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",86,19,38,,,,
56,up,그린핀,Therapy,59,17,13,,,,
57,up,일렉트로 박스,The Sun of Water,99,14,22,,,,
58,up,RB,Ant (Instrumental),74,10,87,,,,
59,up,그린핀,Who am I,78,26,15,,,,
60,up,Polo & Pan,Feel Good,82,29,29,,,,
61,up,스터디 라디오,The Water Mist,76,43,20,,,,
62,up,RB,Chi (Edit) [Instrumental],88,7,87,,,,
63,up,RB,Sundown (Edit) [Instrumental],100,17,87,,,,
64,up,Kina,Get You the Moon (feat. Snøw),68,2,105,,,,
65,up,RB,One Day (Instrumental),71,23,39,,,,
66,up,RB,Sundown (Instrumental),85,21,19,,,,
67,up,RB,Noon (Instrumental),70,10,87,,,,
68,-,M83,Midnight City,-,29,38,,,,
69,up,일렉트로 박스,Love Train,98,27,19,,,,
70,-,Shouse,Love Tonight (Franky Wah Remix),-,70,1,,,,
71,down,TWO LANES,Never Enough,46,3,18,,,,
72,-,Jacques Greene,Leave Here,-,72,1,,,,
73,up,RB,Once (Instrumental),92,24,82,,,,
74,-,일렉트로 박스,Space Life,-,22,19,,,,
75,down,TWO LANES,Phases,25,8,21,,,,
76,down,스터디 라디오,Nicedream (Edit),58,35,18,,,,
77,down,스터디 라디오,Nicedream,75,35,23,,,,
78,down,스터디 라디오,Morning Dew,62,22,21,,,,
79,down,Finding Hope,3:00 Am,43,17,83,,,,
80,down,Bonobo,Rosewood,51,4,12,,,,
81,-,Ensemble du Verre,Eternal Day (Room 9),-,81,1,,,,
82,down,스터디 라디오,Slow Mars,80,25,19,,,,
83,down,"보라미유, 아스터 & Neo",ON & ON,60,24,13,,,,
84,down,스터디 라디오,Frank’s Chair,57,19,22,,,,
85,-,SG Lewis & Clairo,Throwaway,-,10,78,,,,
86,up,일렉트로 박스,Mom’s Heart,95,14,15,,,,
87,down,그린핀,Toy,64,42,15,,,,
88,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,1,67,99,2020-10-11,61,2020-11-01
89,-,RB,Chi (Instrumental),-,28,77,,,,
90,down,sasakure.UK,トンデモワンダーズ,66,52,10,,,,
91,-,AEO,Solidify,-,91,1,,,,
92,down,그린핀,Boy and Girl,89,21,15,,,,
93,-,Thrupence,Folds,-,65,1,,,,
94,-,HONNE,by my side,-,4,56,,,,
95,down,일렉트로 박스,Wonder Boy,93,20,21,,,,
96,-,Starry Girl,Galaxy River,-,96,1,,,,
97,down,HONNE,la la la that’s how it goes,84,2,69,,,,
98,down,Gesaffelstein & The Weeknd,Lost in the Fire,40,7,5,,,,
99,down,Seawayz,More of Your Love,56,24,14,,,,
100,-,Bonobo,Tides (feat. Jamila Woods),-,5,9,,,,
