Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yerin Baek,0415,1,1,11,,,,
2,up,Clean Bandit,Higher (feat. iann dior),3,2,4,,,,
3,up,SHAUN,Way Back Home,5,1,68,,,,
4,up,Yerin Baek,Hate you,7,2,11,,,,
5,down,Yerin Baek,Lovegame,4,1,11,,,,
6,up,Yerin Baek,I am not your ocean anymore,9,3,11,,,,
7,up,Yerin Baek,"You're so lonely now, so you need me back by your side again",10,3,11,,,,
8,down,SG Lewis,One More,2,2,3,,,,
9,-,Yerin Baek,Bubbles&Mushrooms (FRNK Remix),-,5,1,,,,
10,up,Yerin Baek,Loveless,11,4,11,,,,
11,down,TWO LANES,Phases,8,8,3,,,,
12,up,Yerin Baek,I'll be your family!,15,10,11,,,,
13,up,Yerin Baek,“HOMESWEETHOME”,14,8,11,,,,
14,up,Yerin Baek,Hall&Oates,16,6,11,,,,
15,down,Parra for Cuva,Ordel (feat. Kyson & Beau Diako),13,13,3,,,,
16,up,Yerin Baek,Ms. Delicate,18,7,11,,,,
17,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),21,1,27,99,2020-10-11,61,2020-11-01
18,up,Yerin Baek,I'm in love,20,9,11,,,,
19,-,Yerin Baek,Lovegame (Kimhanjoo Remix),-,19,1,,,,
20,down,Yerin Baek,Loner,17,10,11,,,,
21,-,Yerin Baek,“HOMESWEETHOME” (Yun Seok Cheol Remix),-,21,1,,,,
22,down,Rhye,My Heart Bleeds,19,16,5,,,,
23,down,Yerin Baek,Bubbles&Mushrooms,22,14,11,,,,
24,up,Jon Hopkins,Dawn Chorus,68,18,9,,,,
25,up,HONNE,no song without you,25,1,34,,,,
26,down,Yerin Baek,Interlude,23,12,11,,,,
27,down,Seawayz,More of Your Love,24,24,5,,,,
28,down,Nils Frahm,Ambre,27,6,9,,,,
29,up,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),32,26,4,,,,
30,down,Major Lazer,Lean On (feat. DJ Snake & M.O),26,3,68,,,,
31,up,Caribou,Never Come Back (Koreless Remix),65,31,2,,,,
32,down,LANKS,Cold Blood,29,28,4,,,,
33,up,Leon Vynehall,Mothra,56,33,2,,,,
34,down,Tycho,Japan (feat. Saint Sinner) [Satin Jackets Remix],33,14,7,,,,
35,up,Kina,Get You the Moon (feat. Snøw),40,2,68,,,,
36,-,SG Lewis,Fall,-,9,1,,,,
37,-,Yerin Baek,Hall&Oates (Cloud Remix),-,37,1,,,,
38,down,DAUL,Push off (feat. Une & Khakii),6,3,5,,,,
39,down,HONNE,free love,28,1,34,,,,
40,down,선미,Siren,36,2,48,,,,
41,down,Cosmo's Midnight & Ruel,Down for You,30,2,55,,,,
42,up,ford. & Ayelle,Hold On,43,42,8,,,,
43,-,Yerin Baek,I am not your ocean anymore (glowingdog Remix),-,43,1,,,,
44,up,유라,수영해 (Virus Edit),48,9,4,,,,
45,down,Affelaye,Cold Open,34,11,10,,,,
46,-,Dawn Richard,Bussifame,-,27,1,,,,
47,-,Yerin Baek,0415 (KIRARA Remix),-,47,1,,,,
48,down,Mt. Wolf,Tayrona (feat. Wilsen) [Henry Green Rework],37,24,7,,,,
49,-,Lejkeys & Amir Oosman,Brush,-,49,5,,,,
50,up,Disclosure,Latch (feat. Sam Smith),80,3,60,,,,
51,-,SG Lewis & Lucky Daye,Feed The Fire,-,7,9,,,,
52,down,PLÜM,I See You,47,5,12,,,,
53,up,Porter Robinson,Look at the Sky,61,30,4,,,,
54,down,Chet Faker,Get High,44,44,2,,,,
55,-,PureBlue,Come with Me,-,55,2,,,,
56,up,SG Lewis & Clairo,Throwaway,87,10,51,,,,
57,-,SG Lewis,Chemicals,-,2,21,,,,
58,up,Fred again..,Jessie (I Miss You),64,1,16,,,,
59,-,Little Dragon,Another Lover,-,59,1,,,,
60,-,LANKS,Rear View,-,10,1,,,,
61,up,Ofenbach,Wasted Love (feat. Lagique),93,14,2,92,2021-04-25,92,2021-04-25
62,-,Fakear,Tadlo,-,13,1,,,,
63,down,Ben Böhmer & Panama,Weightless,62,62,2,,,,
64,-,SG Lewis,Time,-,19,7,,,,
65,-,Elderbrook,Numb (Chill Mix),-,4,19,,,,
66,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),85,6,43,,,,
67,up,Låpsley,Sadness is a Shade of Blue,83,10,19,,,,
68,down,HONNE,la la la that’s how it goes,50,2,29,,,,
69,-,Vanilla,Breeze,-,61,2,,,,
70,down,Tycho,Weather,46,21,10,,,,
71,down,M.I.A.,Paper Planes,67,16,28,,,,
72,down,Finding Hope,3:00 Am,51,17,57,,,,
73,down,Zero 7,Outline (feat. Lou Stone),69,5,17,,,,
74,down,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],39,39,3,,,,
75,down,Cosmo's Midnight,Yesteryear,45,2,22,,,,
76,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,3,21,,,,
77,down,Justice,D.A.N.C.E,60,43,2,,,,
78,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,13,34,,,,
79,-,Virgil Abloh,Delicate Limbs (feat. serpentwithfeet) [Omar S Remix],-,30,1,,,,
80,-,keshi & Snakehips,right here (Snakehips Remix),-,80,1,,,,
81,-,TSU NAMI & Skyler Cocco,Party,-,81,1,,,,
82,down,Neon Bunny,Call You,79,10,8,,,,
83,down,San Holo,find your way (feat. Bipolar Sunshine),12,12,3,,,,
84,down,BRLLNT,Terrarium (feat. CIFIKA),35,7,6,,,,
85,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],-,3,33,,,,
86,down,Forester,Undercover,73,9,15,,,,
87,-,HONNE,by my side,-,4,27,,,,
88,-,David Scott,Aurora (Vocal Edit),-,88,1,,,,
89,-,EZRA & Eduardo Luzquiños,Yrn (Remix),-,80,1,,,,
90,down,Nord,Thinking of You,42,7,18,,,,
91,-,SG Lewis,All We Have,-,91,1,,,,
92,down,Tycho & rum.gold,Run Away (Acoustic),75,3,18,,,,
93,down,Aquarium Haze,Crystal Ball,52,52,5,,,,
94,-,"SG Lewis, Robyn & Channel Tres",Impact,-,3,10,,,,
95,down,Sea of Marmara,Endless Ocean,55,55,3,,,,
96,-,TWO LANES,Never Enough,-,3,7,,,,
97,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,9,23,,,,
98,down,boerd & Rondo Mo,Ready,72,22,16,,,,
99,down,Spectral Morning,Declaration,58,58,4,,,,
100,-,Rhye,Beautiful,-,32,9,,,,
