Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yerin Baek,0415,1,1,19,,,,
2,up,SHAUN,Way Back Home,4,1,76,,,,
3,down,Jungle,Keep Moving,2,2,4,,,,
4,up,Clean Bandit,Higher (feat. iann dior),5,2,12,,,,
5,down,L'Impératrice,Vanille fraise,3,2,4,,,,
6,up,Yerin Baek,Lovegame,8,1,19,,,,
7,up,Yerin Baek,Hate you,10,2,19,,,,
8,down,Roosevelt,Moving On,6,4,4,,,,
9,up,Yerin Baek,I am not your ocean anymore,12,3,19,,,,
10,up,Major Lazer,Lean On (feat. DJ Snake & M.O),19,3,76,,,,
11,down,Cosmo's Midnight,Polarised,7,5,11,,,,
12,up,HONNE,no song without you,18,1,42,,,,
13,down,BRLLNT,Terrarium (feat. CIFIKA),9,7,13,,,,
14,up,Yerin Baek,"You're so lonely now, so you need me back by your side again",20,3,19,,,,
15,up,Nana Adjoa,Throw Stones (Ranie Ribeiro Remix),16,15,3,,,,
16,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),26,1,35,99,2020-10-11,61,2020-11-01
17,up,HONNE,free love,24,1,42,,,,
18,down,Polo & Pan,Zoom Zoom,15,15,8,,,,
19,up,Yerin Baek,Loveless,25,4,19,,,,
20,down,We Are The Night,Our Younger Days,13,13,4,,,,
21,down,Julio Bashmore,Holding On (feat. Sam Dew),14,11,4,,,,
22,down,Henry Green,The Sweetest Taboo,17,5,6,,,,
23,up,Yerin Baek,I'll be your family!,23,10,19,,,,
24,down,Alex Lustig,Awake,11,8,3,,,,
25,up,Yerin Baek,“HOMESWEETHOME”,30,8,19,,,,
26,up,Yerin Baek,Ms. Delicate,58,7,19,,,,
27,up,Ofenbach,Wasted Love (feat. Lagique),36,14,6,92,2021-04-25,92,2021-04-25
28,down,Model Man,Beta,22,4,15,,,,
29,up,Cosmo's Midnight & Ruel,Down for You,31,2,63,,,,
30,up,Yerin Baek,I'm in love,38,9,19,,,,
31,up,유라,수영해 (Virus Edit),46,9,12,,,,
32,-,India Jordan,Only Said Enough,-,32,1,,,,
33,up,BGMan,The Lonely Autumn Night,39,23,20,,,,
34,down,Yerin Baek,Hall&Oates,32,6,19,,,,
35,up,BGMan,Love,55,31,18,,,,
36,-,Róisín Murphy,Assimilation,-,36,1,,,,
37,down,TWO LANES,Reflections,21,21,3,,,,
38,up,BGMan,The Love of the Autumn,49,21,18,,,,
39,up,BGMan,Misunderstanding,56,29,21,,,,
40,up,BGMan,I Think of You,53,31,21,,,,
41,up,BGMan,I Miss You,52,29,22,,,,
42,up,BGMan,A Sleepless Night,54,27,22,,,,
43,down,BGMan,The Autumn of Santos,34,24,19,,,,
44,up,Yerin Baek,Loner,47,10,19,,,,
45,up,BGMan,Parting,59,32,21,,,,
46,down,BGMan,The Romance of the Autumn,42,20,19,,,,
47,up,Okan Erin,Enharmonic,84,47,2,,,,
48,down,Fhin,Improvisations (Interlude),28,21,4,,,,
49,up,BGMan,Conflict,57,30,22,,,,
50,down,BGMan,Bluebird,41,25,7,,,,
51,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],37,13,39,,,,
52,down,BGMan,Woodpecker,45,23,7,,,,
53,down,BGMan,Bluebird2,50,21,7,,,,
54,down,BGMan,Hummingbird2,43,28,7,,,,
55,down,BGMan,Hummingbird,48,30,7,,,,
56,down,야광토끼,Just The Way You Are,35,2,8,,,,
57,down,BGMan,Walking Along Path in the Autumn,44,22,20,,,,
58,down,플랫폼 스테레오,Silk,27,15,4,,,,
59,up,Kina,Get You the Moon (feat. Snøw),60,2,76,,,,
60,up,HONNE,by my side,75,4,34,,,,
61,-,Pendulum,Come Alive,-,60,1,,,,
62,down,Yerin Baek,Bubbles&Mushrooms,61,14,19,,,,
63,down,Verdance,Is and Is Not,29,29,3,,,,
64,up,SG Lewis & Clairo,Throwaway,86,10,59,,,,
65,down,ユルトロン & ジェイ・パーク,Us2,40,40,3,,,,
66,-,RIVAGE,Face à face (feat. Luke Anger),-,66,1,,,,
67,-,DAUL,Push off (feat. Une & Khakii),-,3,11,,,,
68,-,Lake Zurich,Pastisse,-,43,1,,,,
69,-,Emmit Fenn,Light That Shines Through,-,22,1,,,,
70,-,Cherokee,Someone in L.A. (feat. Knight One),-,70,1,,,,
71,up,53 Thieves,red leather,82,50,2,,,,
72,-,DJ Jinwook,Droom Zonsondergang,-,72,1,,,,
73,-,Marlin,54321,-,73,1,,,,
74,-,Polo & Pan,Feel Good,-,29,12,,,,
75,down,Slow Movement,Waves,66,57,6,,,,
76,-,Basside & SOPHIE,CRAZY EXPENSIVE,-,75,1,,,,
77,-,TWO LANES,Wide Awake,-,28,14,,,,
78,down,India Jordan,Only Said Enough (Edit),63,63,2,,,,
79,-,Elderbrook,Talking,-,79,1,,,,
80,down,Gilberto Samba,Break of Dawn (Uh),79,68,2,,,,
81,-,야광토끼,아파트 천국,-,14,5,,,,
82,down,f(x),Nu Abo,78,9,10,,,,
83,-,Dawn Richard,Mornin  Streetlights,-,34,1,,,,
84,-,Delayde,North Fell,-,9,10,,,,
85,down,HONNE,la la la that’s how it goes,72,2,37,,,,
86,-,Crayon,After the Tone (Duñe Remix),-,86,1,,,,
87,-,Rhye,Come In Closer,-,77,4,,,,
88,down,Yerin Baek,Interlude,62,12,19,,,,
89,-,Gaspard Auge & Justice,Force majeure,-,89,1,,,,
90,-,Running Touch,When I'm Around You,-,72,4,,,,
91,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,52,1,,,,
92,-,Tinman,Sunday,-,77,1,,,,
93,down,TWO LANES,Phases,83,8,10,,,,
94,-,Owl City,Fireflies,-,47,1,,,,
95,-,Hiyo,Don't Go,-,38,1,,,,
96,-,Elohim & GRiZ,Bring Me Back,-,83,1,,,,
97,-,Little People,Seamstress,-,84,1,,,,
98,down,M.I.A.,Paper Planes,65,16,36,,,,
99,-,Dabeull & Holybrune,Day & Night,-,36,11,,,,
100,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],73,3,39,,,,
