Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,글렌체크,60’s Cardin,-,1,2,,,,
2,down,SHAUN,Way Back Home,1,1,237,,,,
3,down,Yerin Baek,Hate you,2,2,180,,,,
4,-,2NE1,LONELY,-,2,1,,,,
5,down,Yerin Baek,0415,3,1,180,,,,
6,down,Major Lazer,Lean On (feat. MØ & DJ Snake),5,3,142,,,,
7,up,Charli XCX,360,48,7,2,,,,
8,down,Yerin Baek,I am not your ocean anymore,6,3,180,,,,
9,down,Yerin Baek,Lovegame,7,1,180,,,,
10,-,2NE1,UGLY,-,5,1,,,,
11,down,Yerin Baek,Loveless,8,4,180,,,,
12,down,유라,세탁소,4,4,24,,,,
13,-,Alan Walker,Alone,-,7,1,,,,
14,down,HONNE,free love,10,1,203,,,,
15,down,f(x),Nu Abo,9,9,170,,,,
16,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),11,1,189,,,,
17,down,Eternxlkz,SLAY!,13,10,8,,,,
18,down,유라,깜빡 (Feat. 카더가든),12,12,7,,,,
19,-,HONNE,no song without you,-,1,108,,,,
20,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],15,3,199,,,,
21,down,Yerin Baek,I'm in love,16,9,180,,,,
22,-,글렌체크,VIVID,-,22,1,,,,
23,down,Clean Bandit,Higher (feat. iann dior),17,2,173,,,,
24,-,Jungle,Back On 74,-,20,1,,,,
25,down,유라,수영해 (Virus Edit),19,9,173,,,,
26,-,FKJ,Ylang Ylang,-,12,1,,,,
27,-,Major Lazer,Cold Water (feat. Justin Bieber & MØ),-,19,2,,,,
28,down,Kordhell,Murder In My Mind,18,18,90,,,,
29,down,Yerin Baek,"You're so lonely now, so you need me back by your side again",22,3,180,,,,
30,down,SHAUN,Bad Habits,21,14,182,,,,
31,up,미로,미로 (Feat. 새빛),40,23,45,,,,
32,down,에피톤 프로젝트,이화동 (with 한희정),24,24,87,,,,
33,-,f(x),라차타,-,25,1,,,,
34,-,Oohyo,Vineyard,-,12,30,,,,
35,down,Dxrk ダーク,RAVE,27,16,103,,,,
36,down,Yerin Baek,I'll be your family!,26,10,180,,,,
37,down,Yerin Baek,“HOMESWEETHOME”,25,8,179,,,,
38,down,FKJ,Drops (feat. Tom Bailey),23,13,113,,,,
39,-,글렌체크,French Virgin Party,-,39,1,,,,
40,-,f(x),Pinocchio (Danger),-,36,1,,,,
41,down,스노리 할그림손,D’un vieux Jardin (Snorri Hallgrímsson Rework),30,11,11,,,,
42,-,2NE1,Don't Cry,-,36,1,,,,
43,down,HONNE,la la la that’s how it goes,35,2,192,,,,
44,down,Disclosure,Latch (feat. Sam Smith),34,3,224,,,,
45,down,Advanced & SURAN,DSMN (Don't Stop Me Now),28,4,7,,,,
46,down,유라,Night Running (feat. 존박),31,31,9,,,,
47,-,2NE1,HATE YOU,-,38,1,,,,
48,down,Yerin Baek,Bubbles&Mushrooms,33,14,172,,,,
49,down,Oh Hyuk & CIFIKA,Momom,29,10,73,,,,
50,down,"Egzod, Maestro Chives & Neoni",Royalty,32,32,40,,,,
51,down,Black Gryph0n & Baasik,Insane,37,21,31,,,,
52,down,Sky Bridge,Miran (Noise),50,32,5,,,,
53,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",49,19,149,,,,
54,down,M83,Midnight City,53,29,140,,,,
55,up,salute,saving flowers (feat. Rina Sawayama),66,9,4,,,,
56,up,Cosmo's Midnight & Ruel,Down for You,56,2,223,,,,
57,-,클래지콰이 프로젝트,Romeo n Juliet,-,54,1,,,,
58,down,SHAUN,야행성,44,19,92,,,,
59,down,Yerin Baek,Hall&Oates,47,6,179,,,,
60,-,Young K,STRANGE,-,46,1,,,,
61,-,Daft Punk,Harder Better Faster Stronger,-,35,1,,,,
62,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,55,1,,,,
63,down,Empire of the Sun,Walking On a Dream,38,9,114,,,,
64,-,Lara Sarkissian & Locust,DBM,-,64,1,,,,
65,-,글렌체크,Vogue Boys and Girls,-,65,1,,,,
66,down,Peggy Gou,It Makes You Forget (Itgehane),36,11,8,,,,
67,-,長谷川白紙,ボーイズ・テクスチャー,-,67,1,,,,
68,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),55,6,107,,,,
69,down,Slow Coast,Spheres,46,46,5,,,,
70,down,Men I Trust,Lauren,62,11,120,,,,
71,-,Nordic Lights,Compass (Meditation),-,31,10,,,,
72,down,Yerin Baek,Loner,59,10,172,,,,
73,down,Eternxlkz,BRODYAGA FUNK,51,46,11,,,,
74,down,INTERWORLD,Metamorphosis,43,17,74,,,,
75,down,Justice,Neverender,45,18,4,,,,
76,down,우효,모래,60,3,93,,,,
77,-,데이워커 & Epiik,Jose Cool Ever (feat. Gi),-,15,1,,,,
78,down,SHAUN,생각나 (feat. 오반 & SUMIN),57,19,175,,,,
79,down,Yerin Baek,Ms. Delicate,58,7,177,,,,
80,down,ADOY,Wonder,14,4,151,,,,
81,down,Barry Can't Swim,Kimbara,20,20,3,,,,
82,down,S3BZS,Montagem - Pr Funk,41,15,30,,,,
83,-,데이워커 & Epiik,Jose Cool Ever (feat. Gi) [OXO Remix],-,24,1,,,,
84,down,우효,아마도 우린,52,25,50,,,,
85,-,Kraftwerk,Europe Endless (Remastered),-,85,1,,,,
86,down,에피톤 프로젝트,오늘 (with 심규선),39,29,66,,,,
87,down,Nordic Lights,Compass (528 Hz Binaural Theta Waves),42,42,11,,,,
88,up,Machinedrum,WEARY (feat. Mick Jenkins & Jesse Boykins III),91,88,2,,,,
89,down,우효,Pizza,54,35,15,,,,
90,-,Robyn Adele Anderson,Dancing On My Own,-,90,1,,,,
91,down,Øneheart & reidenshi,Snowfall,72,33,63,,,,
92,down,Eternxlkz,ENOUGH!,61,45,10,,,,
93,down,Nightfall Echoes,Nebula's Ember,64,64,4,,,,
94,down,Goldmund,Together To Become,83,83,2,,,,
95,-,글렌체크,Paint It Gold,-,95,1,,,,
96,down,Nordic Lights,Beacon,68,43,12,,,,
97,down,Quiet Climb,Enigmatic,70,70,2,,,,
98,down,Röyksopp,Don't Go,78,30,37,,,,
99,-,Skinshape,After Midnight,-,63,5,,,,
100,down,Frogmonster,Remember Our Summer,74,55,7,,,,
