Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,2,1,24,,,,
2,up,Flume,The Difference (feat. Toro y Moi),4,2,6,,,,
3,up,Cosmo's Midnight & Ruel,Down for You,3,2,12,,,,
4,up,Elderbrook,Numb (Chill Mix),59,4,2,,,,
5,up,Kina,Get You the Moon (feat. Snøw),6,2,24,,,,
6,-,Jamie xx,Idontknow,-,3,1,,,,
7,up,Nord,Thinking of You,63,7,2,,,,
8,down,onthedal,뭘,7,7,4,,,,
9,up,Shallou & Zachary Knowles,Mutual Love,11,4,6,,,,
10,down,Yaeji,WAKING UP DOWN,5,1,6,,,,
11,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),69,6,17,,,,
12,down,RB,Once (Edit) [Instrumental],10,7,24,,,,
13,up,Little Dragon,Every Rain,41,13,4,,,,
14,down,Disclosure,Latch (feat. Sam Smith),12,3,24,,,,
15,up,봄의 사랑,New (Mini),21,9,24,,,,
16,down,봄의 사랑,Puppy (Mini),15,11,24,,,,
17,up,RB,Blue Moon (Edit) [Instrumental],20,8,24,,,,
18,up,봄의 사랑,Last Night (Mini),25,8,24,,,,
19,up,봄의 사랑,New,26,11,24,,,,
20,up,봄의 사랑,Spring (Mini),28,11,24,,,,
21,up,봄의 일렉트로,Dr. Duck,24,7,24,,,,
22,down,봄의 일렉트로,Cream (Mini),17,5,24,,,,
23,down,봄의 일렉트로,Blossom (Mini),19,11,24,,,,
24,up,Tycho,Outer Sunset,35,5,12,,,,
25,up,edapollo,Gold Light (feat. Akacia),60,25,4,,,,
26,down,봄의 일렉트로,Cork (Mini),18,10,24,,,,
27,down,봄의 일렉트로,Cocoj (Mini),16,10,24,,,,
28,down,봄의 사랑,Uprise (Mini),23,12,24,,,,
29,down,Yaeji,WHEN I GROW UP,1,1,3,,,,
30,down,봄의 일렉트로,Coffeine (Mini),14,9,24,,,,
31,down,LOFI BOX,Flowing Time (mini),29,9,24,,,,
32,up,Tourist,Elixir,61,32,4,,,,
33,up,봄의 사랑,Early (Mini),33,8,24,,,,
34,down,봄의 일렉트로,Terrace (Mini),22,8,24,,,,
35,down,RB,Noon (Instrumental),31,10,24,,,,
36,down,RB,Chi (Edit) [Instrumental],32,7,24,,,,
37,up,RY X & Ólafur Arnalds,Oceans,43,7,12,,,,
38,up,Finding Hope,3:00 Am,50,17,21,,,,
39,up,ADOY,Grace,53,7,24,,,,
40,down,RB,Sundown (Edit) [Instrumental],38,17,24,,,,
41,up,Pat Carroll,Winds,68,41,5,,,,
42,down,RB,Ant (Instrumental),36,10,24,,,,
43,down,LOFI BOX,The Summer (mini),37,29,24,,,,
44,down,봄의 사랑,Puppy,39,19,24,,,,
45,down,봄의 사랑,Last Night,40,15,24,,,,
46,-,Fair Game,Wednesday Afternoon,-,46,1,,,,
47,down,Major Lazer,Lean On (feat. DJ Snake & M.O),45,3,24,,,,
48,down,LOFI BOX,Winter Rain (mini),44,36,24,,,,
49,down,NIGHT,Lullaby (Mini),42,26,24,,,,
50,up,Mild Minds,SWIM,65,9,5,,,,
51,down,RB,Once (Instrumental),46,24,24,,,,
52,down,RB,Blue Moon (Instrumental),47,28,24,,,,
53,up,Baauer,PLANET'S MAD,84,53,2,,,,
54,down,LOFI BOX,The End (mini),49,38,24,,,,
55,down,RB,Chi (Instrumental),51,28,24,,,,
56,up,ADOY,Wonder,57,4,24,,,,
57,up,플랫폼 스테레오,Snow,88,2,22,,,,
58,up,선미,Siren,58,2,5,,,,
59,down,TOKiMONSTA,Get Me Some (feat. Drew Love & Dumbfoundead),55,1,5,,,,
60,down,Nils Frahm,Second Defeat,52,52,3,,,,
61,up,TWO LANES,Wide Awake,80,28,7,,,,
62,-,il:lo,Biome,-,20,4,,,,
63,down,syndasizung,Neo,13,13,3,,,,
64,up,Tom Ashbrook,Too Soon,83,25,10,,,,
65,-,Room306,인사,-,5,14,,,,
66,-,Bronze Whale,Let's Go Walk,-,25,4,,,,
67,up,Sonny Fodera & King Henry,Before U (feat. AlunaGeorge),73,3,8,,,,
68,up,pigfrog,isle,100,1,19,,,,
69,-,Nils Frahm,Some,-,41,1,,,,
70,-,Glassio,A Million Doubts,-,51,1,,,,
71,-,BAYNK,Go with U,-,42,3,,,,
72,-,Magnetic Dreams,It's Love,-,72,1,,,,
73,up,Lejkeys & Amir Oosman,Brush,86,49,3,,,,
74,down,Låpsley,Womxn,56,4,11,,,,
75,up,ADOY,Young,85,55,14,,,,
76,up,SG Lewis & Clairo,Throwaway,81,10,16,,,,
77,-,Kayobe & Zoe Sky Jordan,No Sympathy,-,38,5,,,,
78,-,Forester,Lost,-,50,3,,,,
79,-,Henry Green,Stay Here (Rohne Remix),-,52,4,,,,
80,up,플랫폼 스테레오,송정,92,9,8,,,,
81,-,Kina & yaeow,Wish I Was Better,-,53,1,,,,
82,down,Porter Robinson,Something Comforting,70,12,6,,,,
83,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],-,3,20,,,,
84,-,Cubicolor,Kindling,-,63,3,,,,
85,down,Roger Eno & Brian Eno,Celeste,75,58,8,,,,
86,-,LFO Waves,Circular Wave Forms.,-,86,1,,,,
87,-,Aerial Love,Magic Light,-,87,1,,,,
88,up,Yorokobi,Atmosphere,91,81,4,,,,
89,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,19,10,,,,
90,down,Yaeji,MONEY CAN'T BUY (feat. Nappy Nina),27,27,3,,,,
91,-,Oohyo,Vineyard,-,12,4,,,,
92,-,M.I.A.,Paper Planes,-,16,10,,,,
93,down,Shallou,Make Believe,90,17,3,,,,
94,-,Lake Orchard,The Sea and the Sand,-,82,3,,,,
95,-,M83,Midnight City,-,29,3,,,,
96,-,Little Dragon,Hold On,-,14,5,,,,
97,-,LEISURE,Running,-,75,7,,,,
98,up,DCT,Ftp,99,92,3,,,,
99,down,Alex Lustig,Endless,94,69,7,,,,
100,-,Cloud Babies,Blue Skies,-,97,2,,,,
