Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,93,,,,
2,up,Yerin Baek,0415,2,1,36,,,,
3,up,ジム-イー スタック,Sweet Summer Sweat (feat. Dijon),73,3,2,,,,
4,up,Yerin Baek,Hate you,5,2,36,,,,
5,down,Yerin Baek,Lovegame,3,1,36,,,,
6,up,Parra for Cuva,Merlins Head,11,6,5,,,,
7,down,Major Lazer,Lean On (feat. DJ Snake & M.O),4,3,93,,,,
8,-,Fred again.. & Baxter Drury,Baxter (These Are My Friends),-,8,1,,,,
9,up,Kasbo,Lune (feat. Vancouver Sleep Clinic) [Mindchatter Remix],10,9,6,,,,
10,up,Yerin Baek,I am not your ocean anymore,12,3,36,,,,
11,down,HONNE,no song without you,7,1,59,,,,
12,up,TSHA,Power,51,12,2,,,,
13,up,Kungs,Regarde-moi,76,13,2,,,,
14,down,Disclosure,Latch (feat. Sam Smith),8,3,81,,,,
15,up,syndasizung,Red ball,21,15,2,,,,
16,up,Mild Minds & Frameworks,NO SKIN,18,6,5,,,,
17,-,Jungle,All of the Time,-,17,1,,,,
18,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),26,8,2,,,,
19,up,Ofenbach,Wasted Love (feat. Lagique),57,14,23,92,2021-04-25,92,2021-04-25
20,-,DJ Seinfeld & Stella Explorer,She Loves Me,-,8,1,,,,
21,up,Mishegas,Temporary Love (il:lo Remix),37,15,5,,,,
22,up,Maleav,Oceana,22,5,11,,,,
23,up,Nightmares On Wax,Imagineering,24,23,2,,,,
24,up,Bronze Whale,Make You,42,13,6,,,,
25,down,James Ryan,Quiet Streets,16,16,2,,,,
26,down,Clean Bandit,Higher (feat. iann dior),15,2,29,,,,
27,-,Mariah,Shinzo No Tobira,-,27,1,,,,
28,-,RÜFÜS DU SOL,Next to Me,-,3,1,,,,
29,down,BAYNK & Tinashe,Esther,14,2,5,,,,
30,down,RB,Noon (Instrumental),25,10,75,,,,
31,down,Yerin Baek,Loveless,19,4,36,,,,
32,-,Ólafur Arnalds & Nils Frahm,03:06,-,10,1,,,,
33,-,RÜFÜS DU SOL,Alive,-,13,3,,,,
34,up,TOR,Eleuthera (Catching Flies Remix),63,16,7,,,,
35,down,Yerin Baek,"You're so lonely now, so you need me back by your side again",17,3,36,,,,
36,down,일렉트로 박스,Space Life,29,22,9,,,,
37,up,Rohne,Ceres,67,22,7,,,,
38,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],92,3,55,,,,
39,up,PLÜM,I See You,53,5,25,,,,
40,down,유라,수영해 (Virus Edit),38,9,29,,,,
41,down,Yerin Baek,I'll be your family!,23,10,36,,,,
42,down,일렉트로 박스,The Sun of Water,27,14,9,,,,
43,down,RB,Blue Moon (Edit) [Instrumental],35,8,76,,,,
44,down,RB,One Day (Instrumental),28,23,28,,,,
45,up,f(x),Nu Abo,64,9,27,,,,
46,down,RB,Sundown (Instrumental),39,21,10,,,,
47,up,그린핀,Toy,52,42,6,,,,
48,up,그린핀,Digital Cake,62,38,6,,,,
49,down,RB,Chi (Edit) [Instrumental],48,7,76,,,,
50,down,HONNE,free love,20,1,59,,,,
51,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),36,1,52,99,2020-10-11,61,2020-11-01
52,-,Alesso & CORSAK,Going Dumb,-,26,6,,,,
53,up,Emmit Fenn,Moving On,60,6,8,,,,
54,-,Panama & Jerro,Together,-,10,7,,,,
55,down,일렉트로 박스,Wonder Boy,32,20,9,,,,
56,down,일렉트로 박스,Mom’s Heart,33,14,9,,,,
57,down,Cosmo's Midnight & Ruel,Down for You,47,2,80,,,,
58,up,Alex Baker,Water Colors,82,16,8,,,,
59,down,일렉트로 박스,Love Train,49,27,8,,,,
60,down,그린핀,Who am I,30,26,6,,,,
61,down,RB,Sundown (Edit) [Instrumental],56,17,75,,,,
62,up,ford.,Fruit&Sun,88,12,11,,,,
63,down,RB,Once (Edit) [Instrumental],54,7,75,,,,
64,up,Kina,Get You the Moon (feat. Snøw),80,2,92,,,,
65,down,RB,Ant (Instrumental),34,10,75,,,,
66,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),100,6,61,,,,
67,down,xander. & Blue Wednesday,Mountain Peak,55,4,13,,,,
68,up,RB,Chi (Instrumental),84,28,74,,,,
69,down,RB,Blue Moon (Instrumental),45,28,74,,,,
70,-,Mndsgn,Camelblues,-,19,1,,,,
71,up,스터디 라디오,Morning Dew,87,22,9,,,,
72,down,SHAUN,생각나 (feat. 오반 & SUMIN),65,19,33,,,,
73,-,Nils Frahm,My Friend the Forest,-,68,2,,,,
74,-,Jungle,Keep Moving,-,2,15,,,,
75,-,ZHU,My Life,-,75,1,,,,
76,down,그린핀,Boy and Girl,31,21,6,,,,
77,down,스터디 라디오,Frank’s Chair,44,19,10,,,,
78,down,그린핀,Therapy,41,17,6,,,,
79,down,Yerin Baek,“HOMESWEETHOME”,40,8,35,,,,
80,up,プールサイド,Losing Control - Satin Jackets Remix,89,10,11,,,,
81,down,사카잔,We The One,58,32,15,,,,
82,down,Trinix,She Said (Big Jet Plane),68,3,3,,,,
83,-,Hania Rani,Sun,-,81,1,,,,
84,down,Yerin Baek,I'm in love,75,9,36,,,,
85,down,Vandal Rock,Better (feat. Jordyn Kane),69,17,7,,,,
86,down,스터디 라디오,The Water Mist,72,43,11,,,,
87,down,RB,Once (Instrumental),71,24,75,,,,
88,down,HONNE,la la la that’s how it goes,43,2,51,,,,
89,down,Yerin Baek,Hall&Oates,59,6,36,,,,
90,up,SHAUN,Bad Habits,97,14,41,,,,
91,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,19,26,,,,
92,down,Elderbrook,Numb (Chill Mix),61,4,35,,,,
93,down,M.I.A.,Paper Planes,46,16,53,,,,
94,-,FKJ,Skyline,-,45,2,,,,
95,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,13,51,,,,
96,down,스터디 라디오,Nicedream,85,35,10,,,,
97,-,TWO LANES,Another Time (feat. Kwesi),-,23,13,,,,
98,-,Teemid,L.A.,-,8,9,,,,
99,-,Sour,Valleys of Perspective,-,14,6,,,,
100,-,LuaLua,Trains,-,27,8,,,,
