Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,149,,,,
2,up,Yerin Baek,0415,2,1,92,,,,
3,up,Childish Gambino,Redbone,3,2,18,,,,
4,up,Yerin Baek,Hate you,4,2,92,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,3,54,,,,
6,up,Yerin Baek,Lovegame,6,1,92,,,,
7,up,HONNE,free love,8,1,115,,,,
8,up,Yerin Baek,I am not your ocean anymore,9,3,92,,,,
9,down,숀,Road,7,2,7,,,,
10,up,Yerin Baek,Loveless,11,4,92,,,,
11,down,Billie Eilish,ocean eyes,10,10,11,67,2019-12-29,67,2019-12-29
12,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],12,3,111,,,,
13,-,Nosaj Thing,We Are (우리는) [feat. HYUKOH],-,13,1,,,,
14,up,FKJ,Drops (feat. Tom Bailey),33,13,25,,,,
15,up,ADOY,Grace,18,7,42,,,,
16,up,Shygirl,Nike,77,16,2,,,,
17,up,ADOY,Wonder,19,4,63,,,,
18,down,f(x),Nu Abo,17,9,82,,,,
19,down,Bcalm & Banks,Darling,14,12,8,,,,
20,down,SHAUN,Bad Habits,15,14,94,,,,
21,down,Yerin Baek,"You're so lonely now, so you need me back by your side again",20,3,92,,,,
22,down,우효,모래,13,3,11,,,,
23,down,유라,수영해 (Virus Edit),16,9,85,,,,
24,down,Yerin Baek,I'll be your family!,21,10,92,,,,
25,down,Yerin Baek,I'm in love,24,9,92,,,,
26,up,Yerin Baek,“HOMESWEETHOME”,26,8,91,,,,
27,up,KAYTRANADA & Anderson .Paak,Twin Flame,29,3,6,,,,
28,down,Oohyo,Vineyard (Korean Ver.),22,9,44,,,,
29,down,SHAUN,생각나 (feat. 오반 & SUMIN),23,19,87,,,,
30,down,HONNE,la la la that’s how it goes,25,2,104,,,,
31,down,Cosmo's Midnight & Ruel,Down for You,27,2,135,,,,
32,-,Bonobo,ATK,-,32,1,,,,
33,up,HONNE,by my side,39,4,84,,,,
34,down,Yerin Baek,Hall&Oates,31,6,91,,,,
35,down,Disclosure,Latch (feat. Sam Smith),30,3,136,,,,
36,up,Dan Farber,Don't Touch,54,32,17,,,,
37,down,Bcalm & Purrple Cat,Sunflowers,36,16,2,,,,
38,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),37,1,101,,,,
39,down,Men I Trust,Lauren,35,11,32,,,,
40,up,KAYTRANADA,Intimidated (feat. H.E.R.),42,2,37,,,,
41,down,Bcalm & rukachu,Photographs,32,25,6,,,,
42,up,Yerin Baek,Ms. Delicate,45,7,89,,,,
43,down,Clean Bandit,Higher (feat. iann dior),38,2,85,,,,
44,down,Yerin Baek,Bubbles&Mushrooms,43,14,84,,,,
45,up,Oohyo,Teddy Bear Rises,49,17,10,,,,
46,up,Yerin Baek,Loner,48,10,85,,,,
47,up,M83,Midnight City,52,29,54,,,,
48,down,Constantine,Midnight Moon,28,23,6,,,,
49,down,Nordic Lights,Floating (Deep Sleep),41,41,2,,,,
50,down,f(x),Mr. Boogie,40,27,10,,,,
51,up,Pearldiver,Hangout,63,29,2,,,,
52,down,Shallou & ayokay,Us,47,30,4,,,,
53,up,Empire of the Sun,Walking On a Dream,70,9,63,,,,
54,up,COLCO,leron,58,24,2,,,,
55,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),55,23,11,,,,
56,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",60,19,61,,,,
57,up,Omega Sapien,Plum (feat. Sega Bodega),91,57,6,,,,
58,down,Alina Baraz,Electric (feat. Khalid),56,40,18,,,,
59,down,SHAUN,야행성,53,19,11,,,,
60,down,LP Giobbi,Forever And A Day (feat. Caroline Byrne),34,17,4,,,,
61,-,Dawn Richard & Spencer Zahn,Vantablack,-,61,1,,,,
62,up,Dxrk ダーク,RAVE,65,16,15,,,,
63,-,Skinshape,After Midnight,-,63,2,,,,
64,down,프리든,PRADA,44,2,26,,,,
65,up,Nosaj Thing,Blue Hour (feat. Julianna Barwick),68,65,3,,,,
66,-,TSHA,Dancing In The Shadows (feat. Clementine Douglas),-,55,1,,,,
67,up,Polo & Pan,Feel Good,67,29,63,,,,
68,-,HNNY,Sunday,-,68,2,,,,
69,up,ADOY,Young,73,55,23,,,,
70,down,SG Lewis & Clairo,Throwaway,61,10,102,,,,
71,up,GLDNHR,Familiar Roads,83,14,12,,,,
72,up,afternoon bike ride,Grid Search (feat. Sleepy Fish),93,30,11,,,,
73,down,Keliris,Evergreen,46,41,5,,,,
74,up,Sole Sole,Coast Ride,86,32,17,,,,
75,up,Mama Aiuto & Dan Gregory,The Floating World,98,72,4,,,,
76,up,Blue Wednesday,Little Victory (feat. another silent weekend),76,38,2,,,,
77,down,사카잔,We The One,64,32,45,,,,
78,down,지노아,NOWHERE MAN,59,27,4,,,,
79,down,Röyksopp,Let’s Get It Right (feat. Astrid S),72,54,4,,,,
80,down,Orchid City,Bliss,66,8,19,,,,
81,down,SHAUN,Traveler,69,53,9,,,,
82,down,Finding Hope,3:00 Am,71,17,113,,,,
83,up,Alex Lustig,Awake,97,8,53,,,,
84,down,Kina,Get You the Moon (feat. Snøw),74,2,123,,,,
85,up,ADOY,Don't Stop,99,54,3,,,,
86,down,Ta-ku & Panama,Cruel,50,40,14,,,,
87,-,TWO LANES,Belong,-,74,1,,,,
88,-,J.Views,Don't Pull Away (feat. Milosh),-,88,1,,,,
89,down,Kordhell,Murder In My Mind,75,18,2,,,,
90,-,Oine,Origen,-,49,1,,,,
91,down,untrusted & Pretence,"Eyes Blue Or Brown, Can't Remember",78,35,7,,,,
92,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),81,16,6,,,,
93,-,RUMTUM,Escape Cape (Brothertiger Remix),-,77,1,,,,
94,up,Aureolin Sky,Starlight,95,80,2,,,,
95,-,PinocchioP,God-Ish,-,32,1,,,,
96,-,Les Loups & Vanilla,Elephant & Ivory (Vanilla's Version),-,90,1,,,,
97,-,PLÜM,Crazy,-,34,14,,,,
98,down,M.I.A.,Paper Planes,84,16,90,,,,
99,-,Cloudchord,Kumo,-,75,1,,,,
100,down,LuaLua,Trains,80,27,24,,,,
