Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yerin Baek,0415,1,1,9,,,,
2,up,Clean Bandit,Higher (feat. iann dior),42,2,2,,,,
3,down,Yerin Baek,Lovegame,2,1,9,,,,
4,down,DAUL,Push off (feat. Une & Khakii),3,3,3,,,,
5,down,Yerin Baek,Hate you,4,2,9,,,,
6,up,"FKA twigs, Headie One & Fred again..",Don't Judge Me,43,6,2,,,,
7,down,SHAUN,Way Back Home,6,1,66,,,,
8,down,Yerin Baek,I am not your ocean anymore,5,3,9,,,,
9,down,Yerin Baek,"You're so lonely now, so you need me back by your side again",7,3,9,,,,
10,down,Yerin Baek,Loveless,8,4,9,,,,
11,down,Yerin Baek,Hall&Oates,9,6,9,,,,
12,down,Yerin Baek,“HOMESWEETHOME”,10,8,9,,,,
13,up,Yerin Baek,Loner,14,10,9,,,,
14,down,Yerin Baek,I'll be your family!,11,10,9,,,,
15,down,Yerin Baek,Ms. Delicate,12,7,9,,,,
16,down,Yerin Baek,I'm in love,13,9,9,,,,
17,down,Yerin Baek,Bubbles&Mushrooms,15,14,9,,,,
18,up,Yerin Baek,Interlude,18,12,9,,,,
19,up,Affelaye,Cold Open,25,11,8,,,,
20,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),19,1,25,99,2020-10-11,61,2020-11-01
21,up,HONNE,no song without you,21,1,32,,,,
22,-,TWO LANES,Phases,-,8,1,,,,
23,up,선미,Siren,51,2,46,,,,
24,down,Rhye,My Heart Bleeds,16,16,3,,,,
25,-,Parra for Cuva,Ordel (feat. Kyson & Beau Diako),-,13,1,,,,
26,up,Cosmo's Midnight & Ruel,Down for You,26,2,53,,,,
27,down,HONNE,free love,24,1,32,,,,
28,-,Neon Bunny,Call You,-,10,6,,,,
29,up,Zero 7,Outline (feat. Lou Stone),52,5,15,,,,
30,up,Porter Robinson,Look at the Sky,62,30,2,,,,
31,down,Major Lazer,Lean On (feat. DJ Snake & M.O),20,3,66,,,,
32,down,Kina,Get You the Moon (feat. Snøw),22,2,66,,,,
33,up,David Scott,Aurora,33,13,7,,,,
34,down,BRLLNT,Terrarium (feat. CIFIKA),23,7,4,,,,
35,down,Seawayz,More of Your Love,28,24,3,,,,
36,-,SG Lewis,One More,-,2,1,,,,
37,-,HONNE,la la la that’s how it goes,-,2,27,,,,
38,down,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),31,26,2,,,,
39,up,Mt. Wolf,Tayrona (feat. Wilsen) [Henry Green Rework],44,24,5,,,,
40,-,Disclosure,Latch (feat. Sam Smith),-,3,58,,,,
41,down,Tycho,Japan (feat. Saint Sinner) [Satin Jackets Remix],29,14,5,,,,
42,-,유라,수영해 (Virus Edit),-,9,2,,,,
43,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),80,6,41,,,,
44,-,Jon Hopkins,Dawn Chorus,-,18,7,,,,
45,up,GLOWCEAN,"Wheels (feat. SUZANNE, THAMA)",50,45,2,,,,
46,down,LANKS,Cold Blood,32,28,2,,,,
47,up,M.I.A.,Paper Planes,66,16,26,,,,
48,up,boerd & Rondo Mo,Ready,86,22,14,,,,
49,up,Fhin,Fallin Fallin (feat. Sahara),70,14,12,,,,
50,up,Finding Hope,3:00 Am,98,17,55,,,,
51,-,ford. & Ayelle,Hold On,-,42,6,,,,
52,-,SG Lewis & Clairo,Throwaway,-,10,49,,,,
53,-,Nils Frahm,Ambre,-,6,7,,,,
54,-,Goldmund,Threnody,-,38,1,,,,
55,-,Nils Frahm,Some,-,41,4,,,,
56,up,Yppah & Little People,Autumn Phase (Little People Edit),89,28,5,,,,
57,-,Lejkeys & Amir Oosman,Brush,-,49,4,,,,
58,up,Tycho,Weather,88,21,8,,,,
59,-,San Holo,find your way (feat. Bipolar Sunshine),-,12,1,,,,
60,-,PureBlue,Come with Me,-,55,1,,,,
61,-,Vanilla,Breeze,-,61,1,,,,
62,-,피터팬 컴플렉스,다모두그냥 (feat. 프롬),-,2,13,,,,
63,-,Sea of Marmara,Endless Ocean,-,55,1,,,,
64,up,Sea of Marmara,Islands,76,54,2,,,,
65,up,Aquarium Haze,Crystal Ball,90,52,3,,,,
66,up,Spectral Morning,Declaration,81,58,2,,,,
67,-,SOPHIE,Lemonade,-,67,1,,,,
68,-,Låpsley,Sadness is a Shade of Blue,-,10,17,,,,
69,down,BGMan,The Lonely Autumn Night,39,23,12,,,,
70,down,BGMan,Walking Along Path in the Autumn,41,22,12,,,,
71,-,Tycho & rum.gold,Run Away (Acoustic),-,3,16,,,,
72,up,Spectral Morning,Sunlight Bathed the Golden Glow,79,53,2,,,,
73,down,BGMan,The Autumn of Santos,37,24,11,,,,
74,down,BGMan,The Love of the Autumn,45,21,10,,,,
75,-,Nord,Thinking of You,-,7,16,,,,
76,-,Lake Orchard,Fields of Green,-,57,1,,,,
77,down,BGMan,The Romance of the Autumn,40,20,11,,,,
78,up,David Scott & Diamond Thug,Follow the Wind (feat. Diamond Thug) [Radio Edit],93,41,5,,,,
79,down,BGMan,Misunderstanding,61,29,13,,,,
80,down,BGMan,I Miss You,57,29,14,,,,
81,down,Rhye,Come In Closer,77,77,2,,,,
82,-,Aphex Twin,Avril 14th,-,38,5,,,,
83,down,BGMan,Conflict,46,30,14,,,,
84,-,Nils Frahm,La,-,63,1,,,,
85,-,Oohyo,Vineyard (Korean Ver.),-,9,29,,,,
86,down,BGMan,I Think of You,49,31,14,,,,
87,-,Fred again..,Jessie (I Miss You),-,1,14,,,,
88,down,BGMan,Parting,63,32,14,,,,
89,-,Forester,Undercover,-,9,13,,,,
90,down,Rhye,Safeword,27,27,2,,,,
91,-,피터팬 컴플렉스,Lake,-,13,18,,,,
92,-,PLÜM,I See You,-,5,10,,,,
93,down,BGMan,Love,56,31,11,,,,
94,-,Surf Mesa,Somewhere (feat. Gus Dapperton),-,26,13,,,,
95,-,HONNE,by my side,-,4,26,,,,
96,down,BGMan,A Sleepless Night,47,27,14,,,,
97,down,Rhye,Black Rain,94,85,3,,,,
98,-,Penelope Antena,First PO (feat. Peter M),-,45,4,,,,
99,down,Seawayz,No Words to Say,96,54,7,,,,
100,-,ADOY,Wonder,-,4,51,,,,
