Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,9,,,,
2,up,플랫폼 스테레오,Snow,2,2,9,,,,
3,up,Major Lazer,Lean On (feat. DJ Snake & M.O),17,3,9,,,,
4,up,Model Man,Beta,5,4,5,,,,
5,down,Kina,Get You the Moon (feat. Snøw),3,2,9,,,,
6,up,Alex Lustig,Stardust,23,6,5,,,,
7,down,James Blake,Barefoot in the Park (feat. ROSALÍA),6,4,5,,,,
8,down,Låpsley,Ligne 3,4,2,5,,,,
9,up,Disclosure,Latch (feat. Sam Smith),48,3,9,,,,
10,up,Weval,"Heaven, Listen",50,9,5,,,,
11,up,Moods,Comfortable (feat. High Hoops),53,10,5,,,,
12,up,Emmit Fenn,Yellow,54,12,5,,,,
13,up,Kyson,Every High (Piano Solo),57,13,5,,,,
14,up,Apparat,Dawan,56,11,5,,,,
15,up,Parra for Cuva,Paspatou,60,15,5,,,,
16,up,Rainbow99,Home,62,16,5,,,,
17,up,ADOY,Wonder,43,4,9,,,,
18,up,TOR,Sunyata,63,18,4,,,,
19,up,Shallou,Fading,41,8,5,,,,
20,down,RB,Chi (Edit) [Instrumental],11,7,9,,,,
21,down,RB,Noon (Instrumental),12,10,9,,,,
22,down,KAYTRANADA,The Worst In Me (feat. Tinashe),9,9,3,,,,
23,up,breathe.,Are You All Good?,69,23,4,,,,
24,down,RB,Ant (Instrumental),13,10,9,,,,
25,down,봄의 사랑,Early (Mini),8,8,9,,,,
26,down,RB,Blue Moon (Edit) [Instrumental],16,8,9,,,,
27,down,RB,Once (Edit) [Instrumental],14,7,9,,,,
28,up,BADBADNOTGOOD & Little Dragon,Tried,67,28,4,,,,
29,down,RB,Sundown (Edit) [Instrumental],22,17,9,,,,
30,up,Alpha,My Things,68,30,3,,,,
31,down,봄의 사랑,Uprise (Mini),26,12,9,,,,
32,down,봄의 사랑,New (Mini),20,9,9,,,,
33,up,KAYTRANADA,What You Need (feat. Charlotte Day Wilson),75,11,3,,,,
34,down,봄의 일렉트로,Dr. Duck,25,7,9,,,,
35,down,봄의 사랑,Last Night (Mini),21,8,9,,,,
36,down,봄의 사랑,Puppy (Mini),24,11,9,,,,
37,down,봄의 사랑,Last Night,32,15,9,,,,
38,down,봄의 일렉트로,Coffeine (Mini),27,9,9,,,,
39,down,봄의 일렉트로,Terrace (Mini),28,8,9,,,,
40,down,봄의 일렉트로,Cocoj (Mini),29,10,9,,,,
41,up,HNNY,Till dig,74,41,4,,,,
42,down,봄의 일렉트로,Blossom (Mini),31,11,9,,,,
43,down,봄의 일렉트로,Cream (Mini),33,5,9,,,,
44,down,봄의 사랑,Spring (Mini),18,11,9,,,,
45,down,봄의 일렉트로,Cork (Mini),30,10,9,,,,
46,up,Bonobo,Sapphire,100,46,4,,,,
47,up,Kiasmos,Looped,86,47,3,,,,
48,down,LOFI BOX,Flowing Time (mini),19,9,9,,,,
49,down,봄의 사랑,Puppy,34,19,9,,,,
50,down,Model Man,Ross,44,3,9,,,,
51,down,봄의 사랑,New,35,11,9,,,,
52,down,LOFI BOX,The Summer (mini),36,29,9,,,,
53,up,"Palm Trees, Mdl & Abi F Jones",Fast Lane,82,53,2,,,,
54,down,RB,Once (Instrumental),37,24,9,,,,
55,down,NIGHT,Lullaby (Mini),38,26,9,,,,
56,down,LOFI BOX,Winter Rain (mini),40,36,9,,,,
57,down,RB,Blue Moon (Instrumental),39,28,9,,,,
58,down,LOFI BOX,The End (mini),42,38,9,,,,
59,down,미드나잇,Mars,47,37,9,,,,
60,up,ADOY,Grace,64,7,9,,,,
61,-,JNK,Evolve,-,61,2,,,,
62,down,미드나잇,A Day of Bees(Midnight),46,40,9,,,,
63,up,Affelaye,Morning Tremor,98,63,4,,,,
64,up,RELAX BEAT,Bent,70,54,8,,,,
65,up,"Louis The Child, Naomi Wild & Couros",Here Comes a Feeling,65,56,3,,,,
66,up,RELAX BEAT,Brown Shoes(s),72,43,8,,,,
67,-,Peggy Gou,It Makes You Forget (Itgehane),-,11,1,,,,
68,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),76,1,9,,,,
69,up,Zero 7,Swimmers (feat. Jem Cooke),90,7,9,,,,
70,down,Nils Frahm,The Dane,61,40,9,,,,
71,down,Flume,Rushing Back (feat. Vera Blue),52,6,9,,,,
72,up,SHAUN,Bad Habits,81,14,8,,,,
73,down,RB,Chi (Instrumental),58,28,9,,,,
74,down,FKA twigs,sad day,66,3,9,,,,
75,up,KAYTRANADA,Freefall (feat. Durand Bernarr),99,51,3,,,,
76,down,A Winged Victory For The Sullen,The Haunted Victorian Pencil,49,23,9,,,,
77,down,KAYTRANADA,10% (feat. Kali Uchis),10,5,3,,,,
78,up,Oohyo,Vineyard (Korean Ver.),87,9,5,,,,
79,down,위아더나잇,하품,59,4,8,,,,
80,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),84,6,4,,,,
81,-,M83,Midnight City,-,29,1,,,,
82,down,FKA twigs,Cellophane,55,26,6,,,,
83,up,미드나잇,Night Bossa(Midnight),83,48,9,,,,
84,down,Room306,인사,45,5,7,,,,
85,-,Flying Lotus,Post Requisite,-,73,1,,,,
86,-,M.I.A.,Paper Planes,-,16,5,,,,
87,down,Finding Hope,3:00 Am,79,17,6,,,,
88,up,Rain Sounds,Relaxing Rain,92,88,5,,,,
89,-,SG Lewis & Clairo,Throwaway,-,10,4,,,,
90,-,Childish Gambino,Redbone,-,2,1,,,,
91,up,Tycho,Stress,95,77,4,,,,
92,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],71,3,9,,,,
93,-,우효,아마도 우린,-,25,1,,,,
94,up,ADOY,Young,96,55,8,,,,
95,down,봄의 일렉트로,Coffeine,93,52,6,,,,
96,down,pigfrog,isle,51,1,9,,,,
97,-,Koresma,Northern Lights,-,9,7,,,,
98,-,Röyksopp,Were You Ever Wanted (feat. Lykke Li) [Lost Tapes],-,98,1,,,,
99,-,KAYTRANADA,Gray Area (feat. Mick Jenkins),-,57,2,,,,
100,-,Marian Hill,Down,-,97,1,,,,
