Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,128,,,,
2,up,Zero 7,"Don't Call It Love (12"" Version)",8,2,7,,,,
3,down,Yerin Baek,0415,2,1,71,,,,
4,up,Roosevelt,Moving On,20,4,8,,,,
5,up,Cosmo's Midnight,Polarised,23,5,15,,,,
6,down,프리든,PRADA,3,2,5,,,,
7,up,BRLLNT,Terrarium (feat. CIFIKA),24,7,17,,,,
8,down,Yerin Baek,Lovegame,5,1,71,,,,
9,down,Major Lazer,Lean On (feat. MØ & DJ Snake),4,3,33,,,,
10,down,Yerin Baek,Hate you,9,2,71,,,,
11,up,Julio Bashmore,Holding On (feat. Sam Dew),29,11,7,,,,
12,up,Ólafur Arnalds & Nils Frahm,03:06,44,10,7,,,,
13,up,Alex Lustig,Awake,43,8,32,,,,
14,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],7,3,90,,,,
15,up,플랫폼 스테레오,Silk,33,15,7,,,,
16,down,Yerin Baek,I am not your ocean anymore,10,3,71,,,,
17,up,Polo & Pan,Zoom Zoom,36,15,14,,,,
18,up,Model Man,Beta,37,4,18,,,,
19,down,HONNE,free love,11,1,94,,,,
20,down,Nils Frahm,Ambre,6,6,16,,,,
21,up,Yoste,Friends,70,17,2,,,,
22,-,Arca,Cayó,-,22,1,,,,
23,down,Yerin Baek,Loveless,14,4,71,,,,
24,-,Jamie xx,LET’S DO IT AGAIN (Radio Edit),-,17,1,,,,
25,down,Yerin Baek,"You're so lonely now, so you need me back by your side again",17,3,71,,,,
26,down,Llusion,walk but in a garden (feat. mxmtoon),12,5,10,,,,
27,down,HONNE,no song without you,15,1,94,,,,
28,down,Yerin Baek,I'll be your family!,21,10,71,,,,
29,down,Yerin Baek,“HOMESWEETHOME”,27,8,70,,,,
30,up,ford.,Thursday Drive,89,21,3,,,,
31,down,initio & JERIDE,Kokain 2021,18,7,15,,,,
32,up,Yerin Baek,Hall&Oates,32,6,70,,,,
33,up,RB,Once (Edit) [Instrumental],41,7,99,,,,
34,up,FKJ & Santana,Greener,59,14,2,,,,
35,-,ford.,Hold On (obli Remix),-,27,5,,,,
36,down,유라,수영해 (Virus Edit),26,9,64,,,,
37,down,Yerin Baek,I'm in love,35,9,71,,,,
38,up,Shallou,Here,100,31,2,,,,
39,down,SHAUN,Bad Habits,38,14,73,,,,
40,down,Tom Ashbrook,Klass (Piano Edit),13,13,3,,,,
41,down,f(x),Nu Abo,22,9,61,,,,
42,up,RB,Blue Moon (Instrumental),53,28,94,,,,
43,down,Cosmo's Midnight & Ruel,Down for You,40,2,114,,,,
44,-,Effy,Not Yours,-,44,1,,,,
45,down,Disclosure,Latch (feat. Sam Smith),42,3,115,,,,
46,-,Jamie xx,LET’S DO IT AGAIN,-,46,1,,,,
47,up,RB,Sundown (Edit) [Instrumental],79,17,100,,,,
48,up,Maleav,Oceana,86,5,20,,,,
49,-,DJ Seinfeld,Song For The Lonely (Closet Yi Remix),-,38,1,,,,
50,-,Manatee Commune,Majestic Diver,-,36,1,,,,
51,-,PLÜM,Crazy,-,34,1,,,,
52,up,RB,Chi (Edit) [Instrumental],67,7,97,,,,
53,up,RB,Chi (Instrumental),60,28,89,,,,
54,down,Flume,Say Nothing (feat. MAY-A),19,6,11,,,,
55,-,tstewart & Machinedrum,airstream,-,6,1,,,,
56,down,FKA twigs,jealousy (feat. rema),30,1,14,,,,
57,down,Clean Bandit,Higher (feat. iann dior),28,2,64,,,,
58,-,ODESZA,Love Letter (feat. The Knocks),-,13,2,,,,
59,-,Totally Enormous Extinct Dinosaurs,The Distance,-,41,1,,,,
60,down,HOUNDTRACK,Cul de Sac,34,6,7,,,,
61,-,Keith Secola,Arne's Theme,-,61,1,,,,
62,-,"Ibeyi, ジョルジャ・スミス & Champion",Lavender & Red Roses (Champion Remix),-,47,1,,,,
63,down,RB,Sundown (Instrumental),52,21,25,,,,
64,-,Big Miz,Fools Mate,-,12,1,,,,
65,down,Critlo~zen,Bloomin',55,25,5,,,,
66,down,Thom Yorke,That's How Horses Are,46,46,2,,,,
67,down,SHAUN,생각나 (feat. 오반 & SUMIN),56,19,66,,,,
68,-,Josiah Steinbrick,Full Bloom,-,68,1,,,,
69,down,KAYTRANADA,Intimidated (feat. H.E.R.),31,2,22,,,,
70,up,RB,Blue Moon (Edit) [Instrumental],76,8,99,,,,
71,down,Joey Pecoraro,The Roman,51,23,5,,,,
72,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),68,1,81,,,,
73,-,Yerin Baek,Loner,-,10,64,,,,
74,-,King Henry,Never Give Up,-,35,7,,,,
75,-,TWO LANES & Panama,Rolling Back,-,6,14,,,,
76,down,Bronze Whale,En Bloc,45,11,6,,,,
77,-,Triola,Mutterkorn,-,77,1,,,,
78,down,Trinix,Hold On,58,12,10,,,,
79,down,Keanler & LissA,In My Ears,49,17,6,,,,
80,down,Kidswaste,Fall In (feat. Lizzy Land),47,13,7,,,,
81,down,Blonde Maze,Night Light (Hessian Remix),62,7,10,,,,
82,-,Elderbrook & Emmit Fenn,I’ll Find My Way To You,-,5,16,,,,
83,down,Yerin Baek,Ms. Delicate,57,7,68,,,,
84,down,SamTRax,Valdosta,75,23,10,,,,
85,down,Elderbrook,All My Love,65,7,28,,,,
86,up,Bonobo,Counterpart,87,23,12,,,,
87,down,Seawayz,Fall Into You,84,18,12,,,,
88,up,Alex Baker,Water Colors,93,16,24,,,,
89,down,LuaLua,Trains,83,27,11,,,,
90,-,Finding Hope,3:00 Am,-,17,97,,,,
91,-,Kungs,Clap Your Hands,-,39,3,,,,
92,down,Tennyson,Iron,88,8,21,,,,
93,down,Shallou,Make Believe,66,17,29,,,,
94,down,"Cabu, Milan Ring & Ta-ku",Process,78,6,17,,,,
95,down,Alex Lustig,Eclipse,85,12,17,,,,
96,down,Polo & Pan,Feel Good,64,29,45,,,,
97,down,Shallou,Heartaches,81,6,22,,,,
98,down,Lil Silva & Sampha,Backwards,39,39,2,,,,
99,down,M.I.A.,Paper Planes,54,16,76,,,,
100,down,Manila Killa & San Holo,Mean It (feat. Nick Lopez),97,13,13,,,,
