Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,87,,,,
2,up,Yerin Baek,0415,2,1,30,,,,
3,up,Clean Bandit,Higher (feat. iann dior),4,2,23,,,,
4,down,Disclosure,Latch (feat. Sam Smith),3,3,75,,,,
5,up,Major Lazer,Lean On (feat. DJ Snake & M.O),5,3,87,,,,
6,up,Maleav,Oceana,22,5,5,,,,
7,up,Yerin Baek,Hate you,8,2,30,,,,
8,down,Yerin Baek,Lovegame,7,1,30,,,,
9,up,Polo & Pan,Magic,34,8,2,,,,
10,down,HONNE,no song without you,9,1,53,,,,
11,up,Yerin Baek,I am not your ocean anymore,12,3,30,,,,
12,down,Emmit Fenn,Moving On,6,6,2,,,,
13,up,Darius & Duñe,Feels Right,14,12,2,,,,
14,up,Empire of the Sun,Walking On a Dream,76,9,10,,,,
15,up,Yerin Baek,"You're so lonely now, so you need me back by your side again",17,3,30,,,,
16,up,Yerin Baek,Loveless,18,4,30,,,,
17,down,Panama & Jerro,Together,10,10,2,,,,
18,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],29,3,49,,,,
19,up,Vandal Rock,Better (feat. Jordyn Kane),41,17,2,,,,
20,up,Yerin Baek,I'll be your family!,25,10,30,,,,
21,up,Cosmo's Midnight & Ruel,Down for You,26,2,74,,,,
22,up,HONNE,free love,23,1,53,,,,
23,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),19,1,46,99,2020-10-11,61,2020-11-01
24,up,유라,수영해 (Virus Edit),30,9,23,,,,
25,up,스터디 라디오,Slow Mars,57,25,3,,,,
26,up,RB,Noon (Instrumental),55,10,69,,,,
27,down,Ofenbach,Wasted Love (feat. Lagique),21,14,17,92,2021-04-25,92,2021-04-25
28,up,Yerin Baek,“HOMESWEETHOME”,28,8,30,,,,
29,up,RB,Ant (Instrumental),40,10,69,,,,
30,down,Alex Baker,Water Colors,16,16,2,,,,
31,up,RB,Blue Moon (Instrumental),81,28,68,,,,
32,up,RB,Sundown (Instrumental),52,21,4,,,,
33,up,Yerin Baek,Hall&Oates,37,6,30,,,,
34,-,Jungle,Keep Moving,-,2,13,,,,
35,up,스터디 라디오,Nicedream,63,35,4,,,,
36,down,Yerin Baek,I'm in love,33,9,30,,,,
37,-,Disclosure & Fatoumata Diawara,Douha (Mali Mali) [Edit],-,1,13,,,,
38,up,RB,Blue Moon (Edit) [Instrumental],42,8,70,,,,
39,down,f(x),Nu Abo,36,9,21,,,,
40,down,Teemid,L.A.,20,8,5,,,,
41,down,xander. & Blue Wednesday,Mountain Peak,15,4,7,,,,
42,down,HONNE,la la la that’s how it goes,31,2,46,,,,
43,up,일렉트로 박스,Wonder Boy,85,20,3,,,,
44,down,SHAUN,생각나 (feat. 오반 & SUMIN),24,19,27,,,,
45,-,일렉트로 박스,Love Train,-,27,2,,,,
46,down,SHAUN,Bad Habits,39,14,35,,,,
47,-,Lake Zurich,Arlanda,-,47,1,,,,
48,down,ford.,Fruit&Sun,27,12,6,,,,
49,down,Yerin Baek,Loner,47,10,30,,,,
50,up,일렉트로 박스,The Sun of Water,59,14,3,,,,
51,up,일렉트로 박스,Space Life,64,22,3,,,,
52,down,TSHA,OnlyL (feat. Nimmo),11,9,3,,,,
53,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),75,6,56,,,,
54,up,스터디 라디오,Morning Dew,65,22,3,,,,
55,up,RB,Chi (Instrumental),84,28,68,,,,
56,up,RB,Once (Instrumental),94,24,69,,,,
57,up,Yerin Baek,Bubbles&Mushrooms,99,14,29,,,,
58,down,RB,Sundown (Edit) [Instrumental],50,17,69,,,,
59,up,RB,Chi (Edit) [Instrumental],68,7,70,,,,
60,down,RB,Once (Edit) [Instrumental],49,7,69,,,,
61,up,일렉트로 박스,Mom’s Heart,69,14,3,,,,
62,down,사카잔,We The One,32,32,11,,,,
63,down,プールサイド,Losing Control - Satin Jackets Remix,45,10,6,,,,
64,-,Petit Biscuit,Sunset Lover,-,3,17,,,,
65,down,M.I.A.,Paper Planes,43,16,47,,,,
66,down,Yerin Baek,Ms. Delicate,48,7,30,,,,
67,up,RB,One Day (Instrumental),77,23,22,,,,
68,-,Bronze Whale,Make You,-,13,1,,,,
69,-,sagun,soleil,-,29,1,,,,
70,-,SG Lewis,Chemicals,-,2,26,,,,
71,up,Mura Masa,Love$ick (feat. A$AP Rocky),97,31,7,,,,
72,-,TOR,Eleuthera (Catching Flies Remix),-,16,1,,,,
73,-,dv/sn & UKDD,Sunday Vibing,-,73,1,,,,
74,-,Disclosure,Help Me Lose My Mind (feat. London Grammar),-,69,3,,,,
75,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",93,19,25,,,,
76,-,Satin Jackets & Panama,Automatic,-,34,6,,,,
77,down,스터디 라디오,Nicedream (Edit),58,35,3,,,,
78,-,Yaeji,PAC-TIVE (feat. DiAN),-,32,1,,,,
79,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],56,13,48,,,,
80,-,ROARY & Utah,Guardians (Utah Remix),-,66,1,,,,
81,down,Elderbrook,Numb (Chill Mix),51,4,29,,,,
82,down,Shallou & Daya,Older,46,7,6,,,,
83,-,로맨스오프이탈리아,Autum Bossa,-,83,1,,,,
84,-,TWO LANES,Another Time (feat. Kwesi),-,23,11,,,,
85,up,Poolside,Low Season,86,70,3,,,,
86,down,M83,Midnight City,83,29,23,,,,
87,down,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),38,12,4,,,,
88,up,Kina,Get You the Moon (feat. Snøw),90,2,87,,,,
89,down,스터디 라디오,The Water Mist,60,43,5,,,,
90,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,1,48,,,,
91,down,Tyde,Oh.,88,46,9,,,,
92,down,Finding Hope,3:00 Am,73,17,70,,,,
93,down,PLÜM,I See You,44,5,21,,,,
94,down,야광토끼,Just The Way You Are,78,2,18,,,,
95,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",70,9,26,,,,
96,-,로맨스오프이탈리아,Small Bicycle,-,96,1,,,,
97,-,BGMan,I Miss You,-,29,30,,,,
98,down,스터디 라디오,Frank’s Chair,61,19,4,,,,
99,-,Rohne,Ceres,-,22,1,,,,
100,-,Catz 'N Dogz,Life,-,94,2,,,,
