Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,126,,,,
2,up,Yerin Baek,0415,3,1,69,,,,
3,up,Yerin Baek,Lovegame,4,1,69,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),7,3,31,,,,
5,up,Yerin Baek,Hate you,9,2,69,,,,
6,up,"Mura Masa, Lil Uzi Vert & PinkPantheress",bbycakes (feat. Shygirl),10,1,6,,,,
7,-,Surf Mesa & Nitti Gritti,Marching Band,-,7,1,,,,
8,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],13,3,88,,,,
9,down,프리든,PRADA,2,2,3,,,,
10,down,Yerin Baek,I am not your ocean anymore,8,3,69,,,,
11,down,Llusion,walk but in a garden (feat. mxmtoon),6,5,8,,,,
12,down,HONNE,free love,11,1,92,,,,
13,-,ODESZA,Love Letter (feat. The Knocks),-,13,1,,,,
14,up,Flume,Say Nothing (feat. MAY-A),73,6,9,,,,
15,up,HONNE,no song without you,17,1,92,,,,
16,up,initio & JERIDE,Kokain 2021,16,7,13,,,,
17,down,Yerin Baek,Loveless,15,4,69,,,,
18,down,Yerin Baek,"You're so lonely now, so you need me back by your side again",14,3,69,,,,
19,down,유라,수영해 (Virus Edit),18,9,62,,,,
20,down,HOUNDTRACK,Cul de Sac,12,6,5,,,,
21,up,Yerin Baek,I'll be your family!,21,10,69,,,,
22,up,Cosmo's Midnight & Ruel,Down for You,44,2,112,,,,
23,down,Lissom,Your Name (feat. Julien Marchal & Lowswimmer) [Instrumental],5,5,5,,,,
24,up,f(x),Nu Abo,36,9,59,,,,
25,down,Yerin Baek,“HOMESWEETHOME”,22,8,68,,,,
26,up,Yerin Baek,I'm in love,28,9,69,,,,
27,up,Disclosure,Latch (feat. Sam Smith),45,3,113,,,,
28,up,Yerin Baek,Hall&Oates,31,6,68,,,,
29,down,Critlo~zen,Bloomin',25,25,3,,,,
30,up,Empire of the Sun,Walking On a Dream,65,9,44,,,,
31,down,SHAUN,Bad Habits,29,14,71,,,,
32,down,RB,Sundown (Edit) [Instrumental],24,17,98,,,,
33,up,Clean Bandit,Higher (feat. iann dior),52,2,62,,,,
34,up,FKA twigs,jealousy (feat. rema),39,1,12,,,,
35,down,KAYTRANADA,Intimidated (feat. H.E.R.),26,2,20,,,,
36,down,Joey Pecoraro,The Roman,23,23,3,,,,
37,up,Yerin Baek,Ms. Delicate,41,7,66,,,,
38,-,Nils Frahm,Ambre,-,6,14,,,,
39,up,Yerin Baek,Loner,43,10,63,,,,
40,down,Kidswaste,Fall In (feat. Lizzy Land),33,13,5,,,,
41,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),49,1,79,,,,
42,up,RB,Blue Moon (Instrumental),47,28,92,,,,
43,up,SHAUN,생각나 (feat. 오반 & SUMIN),61,19,64,,,,
44,down,RB,Once (Edit) [Instrumental],27,7,97,,,,
45,down,Bronze Whale,En Bloc,30,11,4,,,,
46,down,RB,Chi (Instrumental),35,28,87,,,,
47,-,L'Impératrice,Vanille fraise,-,2,7,,,,
48,-,Tom Ashbrook,Klass (Piano Edit),-,13,1,,,,
49,down,Keanler & LissA,In My Ears,32,17,4,,,,
50,up,xander. & Blue Wednesday,Mountain Peak,77,4,41,,,,
51,up,HONNE,la la la that’s how it goes,63,2,83,,,,
52,up,Yerin Baek,Bubbles&Mushrooms,66,14,62,,,,
53,down,Trinix,Hold On,38,12,8,,,,
54,-,dj poolboi & Fog Lake,where are you now,-,54,1,,,,
55,down,brillion. & Ian Ewing,Apollo,53,21,3,,,,
56,down,Blonde Maze,Night Light (Hessian Remix),42,7,8,,,,
57,down,Zero 7,"Don't Call It Love (12"" Version)",20,2,5,,,,
58,down,RB,Chi (Edit) [Instrumental],55,7,95,,,,
59,up,Enluv & Molly McPhaul,Embers,68,59,2,,,,
60,up,Polo & Pan,Feel Good,64,29,43,,,,
61,-,Kavinsky,Pulsar,-,61,1,,,,
62,-,Jungle,Keep Moving,-,2,17,,,,
63,down,Finding Hope,3:00 Am,59,17,96,,,,
64,-,Bonobo,Rosewood,-,4,23,,,,
65,-,Momentology & #13,Beams of Light,-,65,1,,,,
66,up,Maelk & Coogan,Amsonia,88,65,3,,,,
67,-,LuaLua,Trains,-,27,9,,,,
68,up,Men I Trust,Lauren,92,11,11,,,,
69,-,SG Lewis & Clairo,Throwaway,-,10,86,,,,
70,-,Little Dragon,Water,-,70,1,,,,
71,-,Bonobo,From You (feat. Joji),-,60,4,,,,
72,down,RB,Blue Moon (Edit) [Instrumental],40,8,97,,,,
73,-,John Carroll Kirby,Dawn of New Day (feat. Laraaji),-,73,1,,,,
74,-,DJ Seinfeld,Home Calling,-,74,1,,,,
75,-,dj poolboi,if now you feel loved (feat. Phoac),-,57,1,,,,
76,-,Kasbo,Allt Stod Still (Outro),-,76,1,,,,
77,-,Kavinsky,Cameo (feat. Kareen Lomax),-,77,1,,,,
78,down,Else,About You (feat. Aether),37,37,5,,,,
79,down,Shallou,Make Believe,48,17,27,,,,
80,-,M83,Midnight City,-,29,42,,,,
81,down,brillion. & time & mind,Serenity,69,69,3,,,,
82,-,Roosevelt,Moving On,-,4,6,,,,
83,down,afternoon bike ride,Grid Search (feat. Sleepy Fish),80,30,4,,,,
84,-,사카잔,We The One,-,32,25,,,,
85,down,Delayde,Sunday Morning Bacon,57,57,2,,,,
86,down,SamTRax,Valdosta,54,23,8,,,,
87,-,Nightwhisper,Fairytale (Night Edit),-,87,1,,,,
88,up,M.I.A.,Paper Planes,94,16,74,,,,
89,-,FKA twigs,Tears In The Club (feat. The Weeknd),-,2,13,,,,
90,down,Elderbrook,All My Love,56,7,26,,,,
91,-,Flume,Sirens (feat. Caroline Polachek),-,91,1,,,,
92,-,RELAX BEAT,Brown Shoes(s),-,43,17,,,,
93,-,Clean Bandit & Topic,Drive (feat. Wes Nelson),-,8,28,,,,
94,-,FKJ,Drops (feat. Tom Bailey),-,13,7,,,,
95,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,19,45,,,,
96,down,Alex Baker,Water Colors,86,16,22,,,,
97,-,TSHA,I Know,-,3,13,,,,
98,down,Fakear,Palace Of Time,51,16,8,,,,
99,down,Yerin Baek,Interlude,82,12,53,,,,
100,down,Tennyson,Iron,90,8,19,,,,
