Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,31,,,,
2,up,SG Lewis,Chemicals,5,2,7,,,,
3,up,Jayda G,Both of Us (Edit),26,3,2,,,,
4,up,Petit Biscuit,Sunset Lover,49,3,4,,,,
5,down,Cosmo's Midnight & Ruel,Down for You,4,2,19,,,,
6,up,Kina,Get You the Moon (feat. Snøw),7,2,31,,,,
7,down,Flume,The Difference (feat. Toro y Moi),3,2,13,,,,
8,up,Jayda G,Both of Us,43,8,2,,,,
9,up,봄의 사랑,Early (Mini),12,8,31,,,,
10,up,Luke Faulkner,Life and Loss,67,10,2,,,,
11,down,RB,Once (Edit) [Instrumental],10,7,31,,,,
12,up,선미,Siren,28,2,12,,,,
13,up,봄의 일렉트로,Cocoj (Mini),14,10,31,,,,
14,down,봄의 사랑,New (Mini),9,9,31,,,,
15,down,봄의 사랑,Uprise (Mini),13,12,31,,,,
16,down,봄의 사랑,Last Night (Mini),8,8,31,,,,
17,down,봄의 사랑,Puppy (Mini),11,11,31,,,,
18,up,봄의 일렉트로,Cork (Mini),18,10,31,,,,
19,up,Bronze Whale & Charlie Crown,Sinking,72,7,2,,,,
20,down,봄의 일렉트로,Cream (Mini),16,5,31,,,,
21,up,봄의 일렉트로,Coffeine (Mini),21,9,31,,,,
22,down,RB,Blue Moon (Edit) [Instrumental],15,8,31,,,,
23,down,봄의 일렉트로,Dr. Duck,19,7,31,,,,
24,down,봄의 일렉트로,Blossom (Mini),23,11,31,,,,
25,down,봄의 일렉트로,Terrace (Mini),24,8,31,,,,
26,down,봄의 사랑,Spring (Mini),17,11,31,,,,
27,down,RB,Chi (Edit) [Instrumental],20,7,31,,,,
28,down,RB,Noon (Instrumental),22,10,31,,,,
29,up,ADOY,Wonder,45,4,31,,,,
30,down,봄의 사랑,New,25,11,31,,,,
31,down,LOFI BOX,Flowing Time (mini),30,9,31,,,,
32,up,RB,Ant (Instrumental),32,10,31,,,,
33,up,LOFI BOX,The Summer (mini),33,29,31,,,,
34,up,Satin Jackets & Panama,Automatic,59,34,2,,,,
35,down,봄의 사랑,Puppy,31,19,31,,,,
36,down,RB,Sundown (Edit) [Instrumental],27,17,31,,,,
37,up,Koresma,Free (Marley Carroll Remix),71,9,2,,,,
38,up,Croquet Club,Careless Love,62,38,2,,,,
39,down,봄의 사랑,Last Night,29,15,31,,,,
40,down,NIGHT,Lullaby (Mini),34,26,31,,,,
41,down,LOFI BOX,Winter Rain (mini),36,36,31,,,,
42,down,RB,Once (Instrumental),35,24,31,,,,
43,down,RB,Blue Moon (Instrumental),38,28,31,,,,
44,down,LOFI BOX,The End (mini),41,38,31,,,,
45,down,RB,Chi (Instrumental),40,28,31,,,,
46,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),48,6,24,,,,
47,up,Tom Ashbrook,Nidore,70,46,4,,,,
48,down,Finding Hope,3:00 Am,46,17,28,,,,
49,up,Bearcubs,Shining,69,18,4,,,,
50,down,Major Lazer,Lean On (feat. DJ Snake & M.O),44,3,31,,,,
51,-,Cosmo's Midnight,Polarised,-,5,1,,,,
52,up,SG Lewis & Clairo,Throwaway,52,10,23,,,,
53,up,Stardust,Music Sounds Better with You (Radio Edit),63,53,2,,,,
54,down,Nils Frahm,Ambre,47,6,4,,,,
55,up,Shallou & Zachary Knowles,Mutual Love,58,4,13,,,,
56,down,Disclosure,Latch (feat. Sam Smith),50,3,31,,,,
57,down,피터팬 컴플렉스,다모두그냥 (feat. 프롬),39,2,4,,,,
58,-,Bearcubs,Early Hours,-,21,1,,,,
59,down,ADOY,Grace,37,7,31,,,,
60,-,Fhin,Fallin Fallin (feat. Sahara),-,14,1,,,,
61,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,9,9,,,,
62,down,박혜진,Like this,2,2,3,,,,
63,down,Oohyo,Vineyard (Korean Ver.),56,9,19,,,,
64,-,WDMA,Middle of Summer,-,64,1,,,,
65,up,Elderbrook,Numb (Chill Mix),83,4,9,,,,
66,-,Zimmer,Lost Your Mind (feat. Fhin),-,66,1,,,,
67,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",60,19,14,,,,
68,up,ADOY,Blanc (feat. George),79,61,9,,,,
69,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,3,10,,,,
70,-,Monolink,Father Ocean (Ben Böhmer Remix) [Edit],-,5,4,,,,
71,-,POOLCLVB,Freefall (feat. Doolie),-,71,1,,,,
72,-,f(x),Nu Abo,-,9,2,,,,
73,-,Satin Jackets,Northern Lights (feat. David Harks),-,73,1,,,,
74,-,Childish Gambino,Redbone,-,2,7,,,,
75,-,Brasstracks,Melanin Man (feat. Masego),-,75,1,,,,
76,-,KAYTRANADA,GLOWED UP (feat. Anderson .Paak),-,76,1,,,,
77,-,박문치,그 해 이야기 (feat. 강원우),-,37,1,,,,
78,-,Patterns,Sunny Days (Fred Falke Remix),-,78,1,,,,
79,-,Astrality,Anywhere,-,46,1,,,,
80,-,Dabeull & Holybrune,Day & Night,-,36,5,,,,
81,-,Jacana People,Amaya,-,31,1,,,,
82,down,Mounika.,Tender Love (feat. Ocie Elliott),55,9,4,,,,
83,-,Uppermost,Fireflies,-,59,1,,,,
84,-,Sonny Alven,Backseat Lovin' (Cavego Remix),-,84,1,,,,
85,-,Nord,Thinking of You,-,7,8,,,,
86,up,M.I.A.,Paper Planes,100,16,13,,,,
87,up,Little Dragon,Where You Belong,96,9,9,,,,
88,-,ADOY,Young,-,55,16,,,,
89,-,Henry Green,Tide (feat. Andreya Triana),-,57,3,,,,
90,-,Rhye,Beautiful,-,32,4,,,,
91,-,Mild Minds,SWIM,-,9,9,,,,
92,-,Porter Robinson & Madeon,Shelter,-,68,8,,,,
93,down,Disclosure,ENERGY (Edit),6,6,3,,,,
94,-,Trial & Error & Kate Grimes,To the Sea,-,70,1,,,,
95,down,Kina & yaeow,Wish I Was Better,82,53,7,,,,
96,down,Yaeji,WAKING UP DOWN,57,1,13,,,,
97,-,Bronze Whale & Poles,Hold. Wait. Fall.,-,12,5,,,,
98,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),87,1,26,,,,
99,down,SHAUN,Bad Habits,61,14,22,,,,
100,-,SHAUN,생각나 (feat. 오반 & SUMIN),-,19,9,,,,
