Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,104,,,,
2,up,Yerin Baek,0415,2,1,47,,,,
3,-,Yaeji & 오혁,29,-,1,1,,,,
4,down,Yerin Baek,Hate you,3,2,47,,,,
5,up,Bonobo,Tides (feat. Jamila Woods),28,5,2,,,,
6,down,Yerin Baek,Lovegame,4,1,47,,,,
7,-,Cream,Puppet,-,7,1,,,,
8,up,RÜFÜS DU SOL,Make It Happen,38,8,2,,,,
9,up,Elkka,Voices,46,9,2,,,,
10,up,HONNE,free love,24,1,70,,,,
11,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),17,8,13,,,,
12,down,Major Lazer,Lean On (feat. DJ Snake & M.O),8,3,104,,,,
13,down,Yerin Baek,I am not your ocean anymore,6,3,47,,,,
14,-,Yaeji & 오혁,Year to Year,-,6,1,,,,
15,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,9,5,8,,,,
16,down,PLÜM,Floating,7,3,6,,,,
17,down,HONNE,no song without you,10,1,70,,,,
18,up,Weval,Fire,47,18,2,,,,
19,up,Yerin Baek,Loveless,20,4,47,,,,
20,up,Kidswaste,Time Is Mine (feat. Olivia Reid),23,3,8,,,,
21,up,Yerin Baek,"You're so lonely now, so you need me back by your side again",29,3,47,,,,
22,down,Duskus,Holding U,13,9,6,,,,
23,down,Shallou,Heartaches,12,6,8,,,,
24,down,유라,수영해 (Virus Edit),22,9,40,,,,
25,down,E.Vax,Pretty Good,18,11,6,,,,
26,down,Yerin Baek,“HOMESWEETHOME”,19,8,46,,,,
27,up,Yerin Baek,I'll be your family!,27,10,47,,,,
28,down,Utah,Future Beginning,14,14,6,,,,
29,down,Disclosure,Latch (feat. Sam Smith),16,3,92,,,,
30,up,Ross from Friends,Life In A Mind,52,30,2,,,,
31,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],30,3,66,,,,
32,up,Clean Bandit,Higher (feat. iann dior),33,2,40,,,,
33,down,Lone,Realise,25,18,6,,,,
34,down,Yerin Baek,I'm in love,26,9,47,,,,
35,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),44,1,57,,,,
36,down,BAILE & Haulm,Knows No End,32,11,8,,,,
37,up,f(x),Nu Abo,68,9,37,,,,
38,up,Bonobo,Rosewood,75,4,4,,,,
39,up,SG Lewis & Clairo,Throwaway,40,10,71,,,,
40,up,"보라미유, 아스터 & Neo",ON & ON,45,24,5,,,,
41,up,TSHA,I Know,54,3,10,,,,
42,down,Sebastian Davidson & Cir:cle,River Battles,41,16,8,,,,
43,down,M.I.A.,Paper Planes,39,16,64,,,,
44,-,Nightmares On Wax,Isolated (feat. Pip Millett & Sabrina Mahfouz),-,14,1,,,,
45,down,SHAUN,Bad Habits,34,14,50,,,,
46,up,Cosmo's Midnight & Ruel,Down for You,53,2,91,,,,
47,down,Yerin Baek,Hall&Oates,35,6,46,,,,
48,up,Maple Syrup,Sunbeams,51,48,10,,,,
49,up,Trinix,She Said (Big Jet Plane),55,3,14,,,,
50,down,HONNE,la la la that’s how it goes,31,2,62,,,,
51,-,TOR,Lens,-,9,7,,,,
52,down,Yerin Baek,Ms. Delicate,36,7,44,,,,
53,up,SHAUN,생각나 (feat. 오반 & SUMIN),88,19,43,,,,
54,-,Shallou,High Tide,-,14,1,,,,
55,-,Moods,Let It Slide,-,42,1,,,,
56,-,IHF,In My Skin,-,17,1,,,,
57,-,brillion.,Forest and the Moon,-,57,1,,,,
58,up,Instupendo,Boy,73,15,8,,,,
59,up,The Vernon Spring & Ideophone,Under,63,39,6,,,,
60,-,Koresma & Marley Carroll,Eucalyptus,-,60,1,,,,
61,up,Keliris,Fields Of Green,82,61,8,,,,
62,-,Lo Nir,Made To Make Mistakes,-,62,1,,,,
63,down,Yerin Baek,Bubbles&Mushrooms,49,14,40,,,,
64,up,santpoort,feather light (feat. Little Green),64,13,10,,,,
65,up,sasakure.UK,トンデモワンダーズ,97,52,3,,,,
66,-,TWO LANES & Panama,Rolling Back,-,6,7,,,,
67,down,TWO LANES,Reflections,59,21,18,,,,
68,up,M83,Midnight City,72,29,33,,,,
69,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),57,1,60,99,2020-10-11,61,2020-11-01
70,up,Empire of the Sun,Walking On a Dream,71,9,22,,,,
71,-,Bcalm,Beyond,-,71,1,,,,
72,-,Sam Island,Light (feat. Koresma) [Koresma Remix],-,11,1,,,,
73,down,Mild Minds,MACHINE,43,14,7,,,,
74,-,Alex Lustig,Awake,-,8,13,,,,
75,down,RÜFÜS DU SOL,I Don't Wanna Leave,70,70,2,,,,
76,up,Alex Lustig,Eclipse,81,12,9,,,,
77,-,HONNE,by my side,-,4,49,,,,
78,up,Shallou,Make Believe,92,17,19,,,,
79,down,xander. & Blue Wednesday,Mountain Peak,56,4,23,,,,
80,-,Parra for Cuva,Merlins Head,-,6,13,,,,
81,up,Elderbrook,Numb (Chill Mix),94,4,41,,,,
82,down,edapollo,Wildflower,78,20,10,,,,
83,down,Mazde & Rubin Henkel,Warm Hearts,76,33,8,,,,
84,-,Poolside,Low Season,-,70,8,,,,
85,-,Little Dragon,Water (FKJ Remix),-,10,13,,,,
86,-,Disclosure,Observer Effect,-,13,5,,,,
87,up,Hiyo,Don't Go,90,38,13,,,,
88,down,il:lo,Biome,69,20,16,,,,
89,down,Lake Zurich,Arlanda,61,47,11,,,,
90,down,Polo & Pan,Feel Good,83,29,21,,,,
91,down,Ofenbach,Wasted Love (feat. Lagique),86,14,33,92,2021-04-25,92,2021-04-25
92,down,RÜFÜS DU SOL,On My Knees,65,4,6,,,,
93,down,Yerin Baek,Loner,42,10,41,,,,
94,-,Mishegas,Temporary Love (il:lo Remix),-,15,13,,,,
95,-,Lovecraft,"Skeleton Sam (feat. Scary Ana Grande, Lil Punkin, Count Trackula & Skeleton Sam)",-,95,1,,,,
96,down,brillion. & HM Surf,Mother's Arms,48,48,4,,,,
97,down,santpoort,World Building,74,74,4,,,,
98,down,Crypton,Gear Shifting,60,49,10,,,,
99,-,나히,City Drive,-,99,1,,,,
100,-,Kasbo,Lune (feat. Vancouver Sleep Clinic) [Mindchatter Remix],-,9,14,,,,
