Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,177,,,,
2,up,Yerin Baek,0415,2,1,120,,,,
3,up,Yerin Baek,Hate you,3,2,120,,,,
4,up,Childish Gambino,Redbone,4,2,46,,,,
5,up,Yerin Baek,Lovegame,7,1,120,,,,
6,up,NewJeans,Attention (Mixed),6,1,14,,,,
7,up,HONNE,free love,8,1,143,,,,
8,up,Yerin Baek,I am not your ocean anymore,10,3,120,,,,
9,up,Major Lazer,Lean On (feat. MØ & DJ Snake),12,3,82,,,,
10,up,CIFIKA,Hush,22,10,2,,,,
11,up,DAUL,Push off (feat. Une & Khakii),11,3,16,,,,
12,up,"Fred again.., Skrillex & Four Tet",Baby again..,53,8,2,,,,
13,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],18,3,139,,,,
14,up,Yerin Baek,Loveless,14,4,120,,,,
15,up,Clean Bandit,Higher (feat. iann dior),15,2,113,,,,
16,down,PNAU & Khalid,The Hard Way,9,9,3,,,,
17,up,JERIDE & B.A.S.E,Fxxking Banger,29,11,3,,,,
18,down,Yaeji,For Granted,16,1,10,,,,
19,up,Yerin Baek,"You're so lonely now, so you need me back by your side again",21,3,120,,,,
20,up,ADOY,Wonder,24,4,91,,,,
21,up,SHAUN,Bad Habits,26,14,122,,,,
22,up,f(x),Nu Abo,25,9,110,,,,
23,up,유라,수영해 (Virus Edit),30,9,113,,,,
24,up,Yerin Baek,I'll be your family!,27,10,120,,,,
25,up,Disclosure,Latch (feat. Sam Smith),31,3,164,,,,
26,up,Kordhell,Murder In My Mind,39,18,30,,,,
27,up,Yerin Baek,“HOMESWEETHOME”,32,8,119,,,,
28,up,The Chemical Brothers,No Reason,81,28,2,,,,
29,up,Oh Hyuk & CIFIKA,Momom,35,10,16,,,,
30,up,FKJ,Drops (feat. Tom Bailey),33,13,53,,,,
31,down,Liam Mour,Kaltes Wasser,17,17,3,,,,
32,up,Yerin Baek,I'm in love,41,9,120,,,,
33,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),44,1,129,,,,
34,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",37,19,89,,,,
35,up,Cosmo's Midnight & Ruel,Down for You,42,2,163,,,,
36,up,SHAUN,생각나 (feat. 오반 & SUMIN),45,19,115,,,,
37,up,Oohyo,Vineyard,38,12,26,,,,
38,down,Speakers Corner Quartet,Can We Do This (feat. Sampha),23,7,4,,,,
39,up,INTERWORLD,Metamorphosis,40,17,14,,,,
40,up,Dxrk ダーク,RAVE,47,16,43,,,,
41,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Festival Mix],51,5,26,,,,
42,down,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,28,6,6,,,,
43,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),43,23,36,,,,
44,-,The Sound of Quiet,Soft Sands (Meditation),-,41,1,,,,
45,up,SHAUN & Jeff Satur,Steal The Show,59,45,4,,,,
46,up,Oohyo,Teddy Bear Rises,52,17,38,,,,
47,down,SHAUN,야행성,36,19,32,,,,
48,down,Skrillex & Bobby Raps,Leave Me Like This,34,12,10,,,,
49,up,Yerin Baek,Hall&Oates,50,6,119,,,,
50,down,Yaeji,Done (Let’s Get It),19,4,5,,,,
51,up,HONNE,la la la that’s how it goes,54,2,132,,,,
52,down,Wild Rivers,Long Time (Cabu Remix),49,23,4,,,,
53,up,Luminous Hymn,Resilience (Noise),60,42,2,,,,
54,up,Yerin Baek,Ms. Delicate,57,7,117,,,,
55,up,Free From Noise,Escaping into Bliss (Noise),56,55,3,,,,
56,up,Men I Trust,Lauren,65,11,60,,,,
57,up,에피톤 프로젝트,이화동 (with 한희정),70,24,28,,,,
58,down,Yerin Baek,Bubbles&Mushrooms,55,14,112,,,,
59,-,Skrillex & BEAM,Selecta,-,10,4,,,,
60,up,Serene Daydream,Inner Bloom,67,58,3,,,,
61,up,우효,모래,63,3,39,,,,
62,up,Yerin Baek,Loner,62,10,112,,,,
63,down,TWISTED,Worth Nothing,58,27,15,,,,
64,-,사카잔,We The One,-,32,55,,,,
65,-,Dan Farber,Don't Touch,-,32,43,,,,
66,up,HONNE,by my side,83,4,111,,,,
67,down,Big Wild,6's to 9's (feat. Rationale),48,12,9,,,,
68,up,Tojié Cai,Slanombie,93,15,21,,,,
69,-,We Are The Night,Our Younger Days,-,13,14,,,,
70,up,PNAU & Troye Sivan,You Know What I Need,86,10,17,,,,
71,up,Advanced & Daniel Schulz,Ride or Die,80,11,14,,,,
72,-,Alina Baraz,Electric (feat. Khalid),-,40,44,,,,
73,down,"Skrillex, PinkPantheress & Trippie Redd",Way Back,72,3,12,,,,
74,up,Koresma,Waves,76,47,13,,,,
75,up,M.I.A.,Paper Planes,91,16,105,,,,
76,up,xander. & Blue Wednesday,Mountain Peak,98,4,59,,,,
77,down,Woven,Brushes,71,33,3,,,,
78,-,RP Boo,B.O.T.O.,-,78,1,,,,
79,down,Alex Lustig,Midnight (Ambient Edit),74,32,12,,,,
80,down,Humming Urban Stereo,Banana Shake,64,5,12,,,,
81,up,Maelk & Coogan,Hyperion,100,34,7,,,,
82,up,M83,Midnight City,85,29,81,,,,
83,down,Martin Arteta,Past Lives,82,33,6,,,,
84,up,PinocchioP,God-Ish,95,32,15,,,,
85,down,ELWD & Affelaye,So Far so Good (Affelaye Remix),79,56,3,,,,
86,down,erwOn,ceLes,78,18,10,,,,
87,-,Kina,Get You the Moon (feat. Snøw),-,2,144,,,,
88,-,SG Lewis & Clairo,Throwaway,-,10,124,,,,
89,-,SHAUN,Traveler,-,53,12,,,,
90,-,Øneheart & reidenshi,Snowfall,-,33,13,,,,
91,down,Billie Eilish,ocean eyes,46,10,39,67,2019-12-29,67,2019-12-29
92,-,Jai Wolf,Want It All (feat. Evalyn),-,92,1,,,,
93,-,Omfeel,Dancing Ego,-,93,1,,,,
94,-,erwOn,isEy,-,36,1,,,,
95,-,The Field Tapes,Clover Valley,-,95,1,,,,
96,down,Róisín Murphy,CooCool,5,5,3,,,,
97,-,Hayden James,Hold Tight,-,55,7,,,,
98,-,ADOY,Young,-,55,30,,,,
99,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,6,83,,,,
100,down,Calcou,Below,84,49,7,,,,
