Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,191,,,,
2,up,Yerin Baek,0415,2,1,134,,,,
3,up,Yerin Baek,Hate you,3,2,134,,,,
4,up,Aster,Gucci Boy (feat. Emetsound & Asid),6,4,4,,,,
5,down,Childish Gambino,Redbone,4,2,60,,,,
6,down,Yerin Baek,Lovegame,5,1,134,,,,
7,up,Yerin Baek,I am not your ocean anymore,7,3,134,,,,
8,up,Major Lazer,Lean On (feat. MØ & DJ Snake),9,3,96,,,,
9,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],8,3,153,,,,
10,up,ADOY,Wonder,13,4,105,,,,
11,down,Yerin Baek,Loveless,10,4,134,,,,
12,up,HONNE,free love,12,1,157,,,,
13,down,Clean Bandit,Higher (feat. iann dior),11,2,127,,,,
14,up,f(x),Nu Abo,14,9,124,,,,
15,up,Yerin Baek,I'm in love,15,9,134,,,,
16,up,Dxrk ダーク,RAVE,19,16,57,,,,
17,up,OOHYO,Honey Tea Returns,17,17,2,,,,
18,up,Disclosure,Latch (feat. Sam Smith),29,3,178,,,,
19,down,Yerin Baek,"You're so lonely now, so you need me back by your side again",16,3,134,,,,
20,up,유라,수영해 (Virus Edit),22,9,127,,,,
21,down,SHAUN,Bad Habits,18,14,136,,,,
22,down,Yerin Baek,I'll be your family!,20,10,134,,,,
23,up,Róisín Murphy,Fader,62,23,2,,,,
24,up,Aphex Twin,Blackbox Life Recorder 21f,67,24,2,,,,
25,up,Madeon,Gonna Be Good,73,25,2,,,,
26,up,Oh Hyuk & CIFIKA,Momom,30,10,27,,,,
27,down,Yerin Baek,“HOMESWEETHOME”,21,8,133,,,,
28,up,우주,불을 밝혀줘,42,16,5,,,,
29,down,SHAUN,생각나 (feat. 오반 & SUMIN),23,19,129,,,,
30,up,Cosmo's Midnight & Ruel,Down for You,31,2,177,,,,
31,down,Kordhell,Murder In My Mind,28,18,44,,,,
32,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),26,1,143,,,,
33,down,JERIDE & B.A.S.E,Fxxking Banger,25,11,17,,,,
34,down,FKJ,Drops (feat. Tom Bailey),27,13,67,,,,
35,down,Tojié Cai,Slanombie,24,15,35,,,,
36,down,랄랄,Square Eyes,32,11,9,,,,
37,down,SHAUN,야행성,36,19,46,,,,
38,down,Yerin Baek,Hall&Oates,37,6,133,,,,
39,up,Billie Eilish,ocean eyes,43,10,53,67,2019-12-29,67,2019-12-29
40,up,Martin Arteta,Past Lives,59,33,18,,,,
41,down,Yerin Baek,Bubbles&Mushrooms,38,14,126,,,,
42,up,INTERWORLD,Metamorphosis,45,17,28,,,,
43,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",33,19,103,,,,
44,-,Sampha,Spirit 2.0,-,5,1,,,,
45,down,xander. & Blue Wednesday,Mountain Peak,34,4,71,,,,
46,down,HONNE,la la la that’s how it goes,40,2,146,,,,
47,up,Yerin Baek,Loner,47,10,126,,,,
48,down,Yerin Baek,Ms. Delicate,44,7,131,,,,
49,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Festival Mix],46,5,40,,,,
50,up,Oohyo,Teddy Bear Rises,51,17,52,,,,
51,down,M83,Midnight City,49,29,94,,,,
52,down,Advanced,Silver Lining,39,17,6,,,,
53,down,Yaeji,For Granted,35,1,24,,,,
54,up,Men I Trust,Lauren,63,11,74,,,,
55,up,sakehands,PLASTIC (feat. Lo & Marty Valentine),61,38,9,,,,
56,down,에피톤 프로젝트,이화동 (with 한희정),55,24,41,,,,
57,up,SHAUN,Traveler,70,53,17,,,,
58,-,레인보우 노트,I wanna be free,-,58,4,,,,
59,up,M.I.A.,Paper Planes,80,16,117,,,,
60,down,DAUL,Push off (feat. Une & Khakii),41,3,30,,,,
61,down,사카잔,We The One,54,32,69,,,,
62,up,Øneheart & reidenshi,Snowfall,100,33,22,,,,
63,down,sagun,soleil,50,29,16,,,,
64,up,Kordhell,MURDER PLOT,65,60,8,,,,
65,up,PNAU & Troye Sivan,You Know What I Need,71,10,26,,,,
66,up,PinocchioP,God-Ish,69,32,26,,,,
67,down,HONNE,by my side,56,4,124,,,,
68,up,에피톤 프로젝트,오늘 (with 심규선),79,29,21,,,,
69,down,midnite library,Gracious Grind,60,14,19,,,,
70,-,Kina,Get You the Moon (feat. Snøw),-,2,147,,,,
71,down,Koresma,Waves (Edamame Remix),52,52,6,,,,
72,-,BehindtheMoon,도시의밤 (feat. 김주리),-,72,2,,,,
73,-,Finding Hope,3:00 Am,-,17,143,,,,
74,down,Empire of the Sun,Walking On a Dream,53,9,78,,,,
75,down,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,68,6,19,,,,
76,up,g3ox_em,GigaChad Theme (Phonk House Version),98,52,5,,,,
77,up,SG Lewis & Clairo,Throwaway,96,10,133,,,,
78,up,DJ Manny & Teklife,Alert Unit,81,78,2,,,,
79,-,Delayde & softy,Nesting Hole,-,79,1,,,,
80,down,Dan Farber,Don't Touch,57,32,56,,,,
81,down,Tom Ashbrook,The Blue Hour,74,22,7,,,,
82,down,Owl City,Fireflies,64,47,11,,,,
83,-,플랫폼 스테레오,Moondance (Busan City Mix),-,83,1,,,,
84,-,은소금,그대 내게 다시 돌아오지 마요,-,84,2,,,,
85,-,Palebabyblue,Dumbo,-,85,1,,,,
86,down,ADOY,Young,75,55,33,,,,
87,down,Advanced & Daniel Schulz,Ride or Die,76,11,26,,,,
88,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,6,85,,,,
89,-,Delayde & softy,Postbox,-,89,1,,,,
90,-,Limca,Bamboo,-,62,4,,,,
91,-,Delayde & softy,Deep Country,-,91,1,,,,
92,-,erwOn,ceLes,-,18,22,,,,
93,down,YIIN,YU,72,36,11,,,,
94,-,Alina Baraz,Electric (feat. Khalid),-,40,54,,,,
95,up,Oohyo,Vineyard (Korean Ver.),95,9,57,,,,
96,-,"Egzod, Maestro Chives & Neoni",Royalty,-,32,1,,,,
97,down,Maple Syrup,Sunbeams,94,48,15,,,,
98,down,Yawnathan,Weightless Evening,66,16,13,,,,
99,-,Clean Bandit & Topic,Drive (feat. Wes Nelson),-,8,38,,,,
100,-,MoonDeity,WAKE UP!,-,67,3,,,,
