Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,225,,,,
2,up,Yerin Baek,Hate you,2,2,168,,,,
3,up,Yerin Baek,0415,3,1,168,,,,
4,up,유라,세탁소,5,4,12,,,,
5,up,Yerin Baek,I am not your ocean anymore,6,3,168,,,,
6,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),4,1,177,,,,
7,up,Yerin Baek,Lovegame,7,1,168,,,,
8,up,Major Lazer,Lean On (feat. MØ & DJ Snake),8,3,130,,,,
9,up,Yerin Baek,Loveless,9,4,168,,,,
10,up,HONNE,free love,10,1,191,,,,
11,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],11,3,187,,,,
12,up,유라,수영해 (Virus Edit),18,9,161,,,,
13,up,Yerin Baek,I'm in love,16,9,168,,,,
14,up,ADOY,Wonder,14,4,139,,,,
15,up,Oh Hyuk & CIFIKA,Momom,15,10,61,,,,
16,up,f(x),Nu Abo,17,9,158,,,,
17,up,Yerin Baek,"You're so lonely now, so you need me back by your side again",20,3,168,,,,
18,up,Clean Bandit,Higher (feat. iann dior),25,2,161,,,,
19,up,Kordhell,Murder In My Mind,22,18,78,,,,
20,up,Nordic Lights,Compass (Rain),27,20,7,,,,
21,up,Black Gryph0n & Baasik,Insane,26,21,19,,,,
22,down,Choco,Body Shaming (feat. DJ Am) [AM Remix],19,19,5,,,,
23,up,Dxrk ダーク,RAVE,24,16,91,,,,
24,down,S3BZS,Montagem - Pr Funk,23,15,18,,,,
25,down,SHAUN,Bad Habits,21,14,170,,,,
26,up,Yerin Baek,I'll be your family!,30,10,168,,,,
27,up,FKJ,Drops (feat. Tom Bailey),31,13,101,,,,
28,down,Fred again.. & Jozzy,ten,13,2,20,,,,
29,down,Yerin Baek,“HOMESWEETHOME”,28,8,167,,,,
30,down,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,29,6,50,,,,
31,up,에피톤 프로젝트,이화동 (with 한희정),35,24,75,,,,
32,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",36,19,137,,,,
33,up,Neo & Jeiff,Hold Up,34,24,9,,,,
34,down,INTERWORLD,Metamorphosis,32,17,62,,,,
35,down,M83,Midnight City,33,29,128,,,,
36,up,Yerin Baek,Bubbles&Mushrooms,39,14,160,,,,
37,up,에피톤 프로젝트,오늘 (with 심규선),41,29,54,,,,
38,-,FKJ & Santana,Greener,-,14,23,,,,
39,down,Yerin Baek,Hall&Oates,37,6,167,,,,
40,-,Clean Bandit & Topic,Drive (feat. Wes Nelson),-,8,49,,,,
41,up,Tycho,Small Sanctuary,66,39,12,,,,
42,up,Disclosure,Latch (feat. Sam Smith),50,3,212,,,,
43,up,SHAUN,생각나 (feat. 오반 & SUMIN),51,19,163,,,,
44,down,Yerin Baek,Ms. Delicate,42,7,165,,,,
45,up,Øneheart & reidenshi,Snowfall,54,33,51,,,,
46,up,Cosmo's Midnight & Ruel,Down for You,47,2,211,,,,
47,up,untrusted & Pretence,"Eyes Blue Or Brown, Can't Remember",94,35,11,,,,
48,up,Nia Archives,Silence Is Loud,75,48,2,,,,
49,up,Men I Trust,Lauren,52,11,108,,,,
50,up,Finding Hope,3:00 Am,62,17,166,,,,
51,-,이소,Salad Days,-,7,23,,,,
52,-,Vegyn & John Glacier,A Dream Goes on Forever,-,52,1,,,,
53,-,Yaeji,Done (Let’s Get It),-,4,40,,,,
54,down,우효,아마도 우린,44,25,38,,,,
55,down,Yerin Baek,Loner,53,10,160,,,,
56,up,Japuya,balluimo,84,35,3,,,,
57,down,HONNE,la la la that’s how it goes,55,2,180,,,,
58,up,Memory Phoam & Most Every Day,lapwing. (9pm falling version),87,38,9,,,,
59,down,Aster,Gucci Boy (feat. Emetsound & Asid),43,4,38,,,,
60,up,Tep No,Say What You Wanted,90,60,10,,,,
61,down,PinocchioP,God-Ish,49,32,54,,,,
62,up,"They Dream By Day, Hosini & Koala Hotel",Joyk,100,61,6,,,,
63,-,lophiile,Late Ass,-,57,4,,,,
64,down,미로,미로 (Feat. 새빛),46,23,33,,,,
65,-,bdrmm,Be Careful (Fila Brazillia Remix),-,65,4,,,,
66,down,SHAUN,야행성,59,19,80,,,,
67,-,Dabrye,Toiler on the Creek,-,67,1,,,,
68,-,Four Tet,Daydream Repeat,-,68,1,,,,
69,-,Uppermost,HUMILITY DRIVES MEANINGFUL INTERACTIONS,-,69,2,,,,
70,-,Inthemeadows,Tobefree,-,70,2,,,,
71,-,Galimatias,Shy Dancer,-,71,6,,,,
72,down,Ziahfyah,NO IDEA #jerseyclub (feat. INDO2X),38,35,4,,,,
73,-,Calming Hearts,CrazyForIt,-,73,1,,,,
74,down,Yawnathan,Levitating Indoors,72,55,8,,,,
75,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,1,72,99,2020-10-11,61,2020-11-01
76,-,SG Lewis,No Less (feat. Louis Mattrs),-,63,1,,,,
77,-,Lanle & bayme,A New Light,-,62,1,,,,
78,up,Röyksopp,Don't Go,92,30,27,,,,
79,-,Ornithology,Until Next Time,-,75,2,,,,
80,-,James Blake,Asking To Break,-,17,8,,,,
81,-,Galimatias,Laying Low,-,39,10,,,,
82,down,Shygirl & SG Lewis,mr useless,40,40,3,,,,
83,down,우효,모래,79,3,81,,,,
84,up,에피톤 프로젝트,선인장 (with 심규선),97,34,42,,,,
85,-,"Shrimpnose, Allem Iversom & chief.",Snowed In,-,78,5,,,,
86,-,Mnoøe,Treehouse,-,86,1,,,,
87,down,Yaeji,easy breezy,65,8,11,,,,
88,-,takeo & juniorodeo,"Time Zones, Pt. 1",-,81,4,,,,
89,-,Uppermost,KINDNESS BUILDS POSITIVE STRENGTH,-,89,1,,,,
90,-,Cherokee,Don't Matter (feat. Darianna Everett),-,70,5,,,,
91,-,weeboo,sunderland,-,80,5,,,,
92,-,Serebii,Inside,-,92,1,,,,
93,-,Catching Flies,Halo,-,68,2,,,,
94,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,6,95,,,,
95,down,off the menu,Cherokee,48,12,23,,,,
96,-,Matt DiMona,Up All Night,-,82,4,,,,
97,down,Nordic Lights,Peace Dream,76,59,3,,,,
98,-,Four Tet,Loved,-,72,2,,,,
99,-,Owl City,Fireflies,-,47,29,,,,
100,-,Feiertag,Nostalgia (feat. WAAN),-,100,1,,,,
