Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,2,1,56,,,,
2,up,Bicep,Saku (feat. Clara La San),7,2,2,,,,
3,up,TWO LANES,Feel,74,3,2,,,,
4,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),3,1,15,99,2020-10-11,61,2020-11-01
5,up,PLÜM,I See You,5,5,3,,,,
6,down,Kina,Get You the Moon (feat. Snøw),4,2,56,,,,
7,up,Henry Green,Tide (feat. Andreya Triana) (Trey Mirror Remix),10,7,3,,,,
8,down,HONNE,free love,6,1,22,,,,
9,down,HONNE,no song without you,8,1,22,,,,
10,-,Fred again..,Julia (Deep Diving),-,10,1,,,,
11,up,Classixx & Local Natives,Weekends,49,11,2,,,,
12,down,HONNE,la la la that’s how it goes,11,2,22,,,,
13,up,Fred again..,Jessie (I Miss You),14,1,7,,,,
14,down,Cosmo's Midnight & Ruel,Down for You,13,2,44,,,,
15,up,봄의 일렉트로,Blossom (Mini),18,11,56,,,,
16,up,봄의 일렉트로,Cocoj (Mini),24,10,56,,,,
17,up,봄의 일렉트로,Coffeine (Mini),19,9,56,,,,
18,up,봄의 일렉트로,Cork (Mini),26,10,56,,,,
19,up,봄의 일렉트로,Cream (Mini),27,5,56,,,,
20,up,Kasbo,Vittra,42,4,6,,,,
21,up,봄의 일렉트로,Terrace (Mini),22,8,56,,,,
22,up,Haux & Samuraii,Fever in the Night,41,22,3,,,,
23,down,봄의 사랑,Last Night (Mini),15,8,56,,,,
24,down,봄의 사랑,Early (Mini),23,8,56,,,,
25,up,Bronze Whale,Good Enough,48,10,5,,,,
26,down,RB,Once (Edit) [Instrumental],16,7,56,,,,
27,down,봄의 사랑,Puppy (Mini),17,11,56,,,,
28,down,RB,Blue Moon (Edit) [Instrumental],20,8,56,,,,
29,up,봄의 일렉트로,Dr. Duck,31,7,56,,,,
30,up,Forester,Undercover,52,9,7,,,,
31,down,봄의 사랑,New (Mini),25,9,56,,,,
32,down,봄의 사랑,Uprise (Mini),29,12,56,,,,
33,up,Tycho & rum.gold,Run Away (Acoustic),65,3,9,,,,
34,down,RB,Noon (Instrumental),21,10,56,,,,
35,down,LOFI BOX,Flowing Time (mini),30,9,56,,,,
36,down,RB,Ant (Instrumental),28,10,56,,,,
37,down,NIGHT,Lullaby (Mini),33,26,56,,,,
38,up,CRi,From Me (feat. Bernache),55,5,9,,,,
39,down,RB,Chi (Edit) [Instrumental],34,7,56,,,,
40,down,LOFI BOX,The Summer (mini),32,29,56,,,,
41,up,Major Lazer,Lean On (feat. DJ Snake & M.O),46,3,56,,,,
42,down,봄의 사랑,Spring (Mini),36,11,56,,,,
43,down,봄의 사랑,New,37,11,56,,,,
44,down,봄의 사랑,Puppy,39,19,56,,,,
45,down,봄의 사랑,Last Night,40,15,56,,,,
46,down,RB,Sundown (Edit) [Instrumental],43,17,56,,,,
47,down,LOFI BOX,The End (mini),38,38,54,,,,
48,down,LOFI BOX,Winter Rain (mini),44,36,54,,,,
49,up,boerd & Rondo Mo,Ready,57,22,6,,,,
50,up,Aphex Twin,Avril 14th,79,38,2,,,,
51,up,SG Lewis & Lucky Daye,Feed The Fire,72,7,5,,,,
52,up,선미,Siren,69,2,37,,,,
53,up,James Alexander Bright,Go,59,32,5,,,,
54,-,M83,Midnight City,-,29,10,,,,
55,up,Hania Rani,Esja,78,55,2,,,,
56,up,Kasbo,Lune (feat. Vancouver Sleep Clinic),77,3,8,,,,
57,up,BGMan,The Autumn of Santos,60,24,3,,,,
58,down,BGMan,Walking Along Path in the Autumn,54,22,3,,,,
59,up,BGMan,The Lonely Autumn Night,61,23,3,,,,
60,-,SG Lewis & Clairo,Throwaway,-,10,44,,,,
61,up,BGMan,The Love of the Autumn,62,21,3,,,,
62,up,BGMan,A Sleepless Night,63,27,6,,,,
63,down,RB,Once (Instrumental),47,24,55,,,,
64,up,BGMan,I Miss You,70,29,5,,,,
65,down,BGMan,The Romance of the Autumn,58,20,3,,,,
66,up,Candy Kid,Vanilla Moonlight,84,51,2,,,,
67,down,RB,Blue Moon (Instrumental),51,28,55,,,,
68,up,Nils Frahm,Forever Changeless,100,68,2,,,,
69,up,BGMan,Love,87,31,3,,,,
70,up,BGMan,Misunderstanding,83,29,4,,,,
71,-,J Lloyd,Feelin' Good,-,64,1,,,,
72,down,"Disclosure, Kehlani & Syd",Birthday,56,1,14,,,,
73,down,BGMan,I Think of You,64,31,5,,,,
74,up,Emancipator,Alligator (Good Lee Remix),85,11,8,,,,
75,down,BGMan,Parting,71,32,4,,,,
76,up,RY X & Ólafur Arnalds,Oceans,81,7,24,,,,
77,up,M.I.A.,Paper Planes,80,16,20,,,,
78,up,Elderbrook,All My Love,95,7,11,,,,
79,down,BGMan,Conflict,73,30,4,,,,
80,-,Zero 7,Outline (feat. Lou Stone),-,5,8,,,,
81,-,Bronze Whale & Poles,Hold. Wait. Fall.,-,12,13,,,,
82,up,Sweet Whirl,Sweetness (Dub Mix by Andras),92,11,9,,,,
83,-,DRAMA,Nine One One (Poolside Remix),-,9,10,,,,
84,down,HONNE,by my side,50,4,22,,,,
85,down,Disclosure,Latch (feat. Sam Smith),76,3,52,,,,
86,down,피터팬 컴플렉스,Lake,67,13,15,,,,
87,down,RB,Chi (Instrumental),53,28,54,,,,
88,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],97,13,30,,,,
89,-,Oleksandr Demianenko,Watercolor 2.20,-,89,1,,,,
90,-,Shygirl,TASTY,-,90,1,,,,
91,-,Lake Orchard,Lake Orchard,-,78,1,,,,
92,-,Galimatias,Shy Dancer,-,71,1,,,,
93,-,Ta-ku & Panama,Cruel,-,40,10,,,,
94,up,Surf Mesa,Somewhere (feat. Gus Dapperton),96,26,11,,,,
95,-,Låpsley,Sadness is a Shade of Blue,-,10,14,,,,
96,up,The Silent Ocean,"Floating, Dreaming",98,62,10,,,,
97,-,봄의 일렉트로,Cork,-,51,32,,,,
98,-,TWO LANES,Wide Awake,-,28,13,,,,
99,down,The Glass Arcade,Springfields,88,77,6,,,,
100,-,Diplo,MMXX – XII (feat. Rhye),-,24,11,,,,
