Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yerin Baek,0415,1,1,17,,,,
2,up,L'Impératrice,Vanille fraise,10,2,2,,,,
3,up,Jungle,Keep Moving,28,2,2,,,,
4,down,SHAUN,Way Back Home,2,1,74,,,,
5,up,Roosevelt,Moving On,52,4,2,,,,
6,up,Cosmo's Midnight,Polarised,50,5,9,,,,
7,down,Clean Bandit,Higher (feat. iann dior),3,2,10,,,,
8,up,BRLLNT,Terrarium (feat. CIFIKA),54,7,11,,,,
9,down,Yerin Baek,Lovegame,4,1,17,,,,
10,down,Henry Green,The Sweetest Taboo,5,5,4,,,,
11,down,Yerin Baek,Hate you,6,2,17,,,,
12,up,Julio Bashmore,Holding On (feat. Sam Dew),61,11,2,,,,
13,up,Model Man,Beta,66,4,13,,,,
14,down,Yerin Baek,I am not your ocean anymore,7,3,17,,,,
15,up,We Are The Night,Our Younger Days,63,13,2,,,,
16,up,Polo & Pan,Zoom Zoom,64,15,6,,,,
17,down,Yerin Baek,"You're so lonely now, so you need me back by your side again",8,3,17,,,,
18,down,HONNE,no song without you,9,1,40,,,,
19,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),12,1,33,99,2020-10-11,61,2020-11-01
20,up,플랫폼 스테레오,Silk,70,15,2,,,,
21,up,HONNE,free love,55,1,40,,,,
22,down,Yerin Baek,Loveless,11,4,17,,,,
23,down,Yerin Baek,I'll be your family!,13,10,17,,,,
24,down,Major Lazer,Lean On (feat. DJ Snake & M.O),23,3,74,,,,
25,down,Fhin,Improvisations (Interlude),21,21,2,,,,
26,down,Yerin Baek,“HOMESWEETHOME”,14,8,17,,,,
27,down,야광토끼,Just The Way You Are,16,2,6,,,,
28,down,Yerin Baek,Hall&Oates,15,6,17,,,,
29,up,Tourist,Bunny,69,29,2,,,,
30,down,Yerin Baek,Ms. Delicate,20,7,17,,,,
31,up,Seora,깨어나,68,31,2,,,,
32,down,TOR,Foxglove,19,19,4,,,,
33,down,KRANE,Who Loved You Better (feat. Panama),24,8,5,,,,
34,down,Cosmo's Midnight & Ruel,Down for You,27,2,61,,,,
35,down,PLÜM,Welcome Home,26,10,6,,,,
36,down,Yerin Baek,Loner,22,10,17,,,,
37,down,Yerin Baek,I'm in love,18,9,17,,,,
38,up,BGMan,The Love of the Autumn,38,21,16,,,,
39,up,BGMan,Walking Along Path in the Autumn,41,22,18,,,,
40,up,BGMan,The Romance of the Autumn,46,20,17,,,,
41,down,Yoe Mase,You Don't Know Who You Are...,29,18,6,,,,
42,down,BGMan,I Miss You,39,29,20,,,,
43,down,BGMan,The Lonely Autumn Night,35,23,18,,,,
44,down,BGMan,Conflict,30,30,20,,,,
45,up,BGMan,Hummingbird,48,30,5,,,,
46,up,Kina,Get You the Moon (feat. Snøw),62,2,74,,,,
47,up,BGMan,Bluebird,49,25,5,,,,
48,down,BGMan,Hummingbird2,47,28,5,,,,
49,down,BGMan,I Think of You,45,31,19,,,,
50,down,BGMan,Love,31,31,16,,,,
51,down,BGMan,Parting,32,32,19,,,,
52,down,BGMan,The Autumn of Santos,36,24,17,,,,
53,down,BGMan,A Sleepless Night,40,27,20,,,,
54,down,BGMan,Bluebird2,43,21,5,,,,
55,down,BGMan,Misunderstanding,33,29,19,,,,
56,down,BGMan,Woodpecker,42,23,5,,,,
57,down,OTR,Heart (feat. Shallou) [Alternative Version],53,22,5,,,,
58,down,유라,수영해 (Virus Edit),57,9,10,,,,
59,down,Bearcubs,Early Hours,44,21,11,,,,
60,-,Alex Lustig,Awake,-,8,1,,,,
61,down,Yerin Baek,Interlude,37,12,17,,,,
62,down,Bronze Whale,Let's Go Walk,60,25,10,,,,
63,down,Yerin Baek,Bubbles&Mushrooms,34,14,17,,,,
64,up,HONNE,la la la that’s how it goes,73,2,35,,,,
65,-,TWO LANES,Reflections,-,21,1,,,,
66,-,ユルトロン & ジェイ・パーク,Us2,-,40,1,,,,
67,-,Nana Adjoa,Throw Stones (Ranie Ribeiro Remix),-,15,1,,,,
68,-,Verdance,Is and Is Not,-,29,1,,,,
69,-,Penny & Sparrow,Stockholm (Hidden Tapes Remix),-,33,1,,,,
70,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",98,19,21,,,,
71,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,6,47,,,,
72,-,Ofenbach,Wasted Love (feat. Lagique),-,14,4,92,2021-04-25,92,2021-04-25
73,up,Elderbrook,Numb (Chill Mix),94,4,25,,,,
74,up,HONNE,by my side,75,4,32,,,,
75,down,Fractal Designs,All True,67,55,5,,,,
76,down,TWO LANES,Another Time (feat. Kwesi),51,23,6,,,,
77,-,Bronze Whale,Good Enough,-,10,13,,,,
78,down,M.I.A.,Paper Planes,77,16,34,,,,
79,-,Zeds Dead,i think you're cool (feat. Jenna Pemkowski),-,74,1,,,,
80,-,LuaLua,Blind,-,74,1,,,,
81,up,Tycho,Japan (feat. Saint Sinner) [Satin Jackets Remix],86,14,12,,,,
82,-,f(x),Nu Abo,-,9,8,,,,
83,-,LANKS,Cold Blood,-,28,8,,,,
84,-,Jahara,Spanish Coast,-,84,1,,,,
85,up,SHAUN,생각나 (feat. 오반 & SUMIN),97,19,19,,,,
86,-,obli,Change (feat. Omotola),-,80,1,,,,
87,-,SG Lewis,Fall,-,9,4,,,,
88,-,Moledro,Riko,-,88,1,,,,
89,-,Forester,Undercover,-,9,17,,,,
90,down,Slow Movement,Waves,87,57,4,,,,
91,-,TWO LANES,Never Enough,-,3,12,,,,
92,down,SG Lewis & Clairo,Throwaway,72,10,57,,,,
93,-,"Alesso, CORSAK & Stray Kids",Going Dumb (with Stray Kids),-,93,1,,,,
94,-,ford. & Ayelle,Hold On,-,42,11,,,,
95,down,Finding Hope,3:00 Am,56,17,62,,,,
96,-,Bam to the Bam,Before We Go,-,96,1,,,,
97,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],78,3,37,,,,
98,-,Rezident,Wellenlänge,-,13,7,,,,
99,down,Porter Robinson,Look at the Sky,88,30,10,,,,
100,down,Hazey Eyes & Panama,Emotion (aiwake Remix),76,28,5,,,,
