Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,190,,,,
2,up,Yerin Baek,0415,2,1,133,,,,
3,up,Yerin Baek,Hate you,3,2,133,,,,
4,up,Childish Gambino,Redbone,4,2,59,,,,
5,up,Yerin Baek,Lovegame,5,1,133,,,,
6,up,Aster,Gucci Boy (feat. Emetsound & Asid),16,4,3,,,,
7,down,Yerin Baek,I am not your ocean anymore,6,3,133,,,,
8,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],15,3,152,,,,
9,down,Major Lazer,Lean On (feat. MØ & DJ Snake),7,3,95,,,,
10,down,Yerin Baek,Loveless,9,4,133,,,,
11,up,Clean Bandit,Higher (feat. iann dior),13,2,126,,,,
12,down,HONNE,free love,8,1,156,,,,
13,down,ADOY,Wonder,10,4,104,,,,
14,down,f(x),Nu Abo,12,9,123,,,,
15,up,Yerin Baek,I'm in love,17,9,133,,,,
16,up,Yerin Baek,"You're so lonely now, so you need me back by your side again",18,3,133,,,,
17,-,OOHYO,Honey Tea Returns,-,17,1,,,,
18,up,SHAUN,Bad Habits,20,14,135,,,,
19,up,Dxrk ダーク,RAVE,22,16,56,,,,
20,up,Yerin Baek,I'll be your family!,25,10,133,,,,
21,up,Yerin Baek,“HOMESWEETHOME”,24,8,132,,,,
22,up,유라,수영해 (Virus Edit),23,9,126,,,,
23,up,SHAUN,생각나 (feat. 오반 & SUMIN),27,19,128,,,,
24,up,Tojié Cai,Slanombie,31,15,34,,,,
25,up,JERIDE & B.A.S.E,Fxxking Banger,29,11,16,,,,
26,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),39,1,142,,,,
27,up,FKJ,Drops (feat. Tom Bailey),40,13,66,,,,
28,up,Kordhell,Murder In My Mind,30,18,43,,,,
29,up,Disclosure,Latch (feat. Sam Smith),33,3,177,,,,
30,up,Oh Hyuk & CIFIKA,Momom,37,10,26,,,,
31,up,Cosmo's Midnight & Ruel,Down for You,32,2,176,,,,
32,down,랄랄,Square Eyes,26,11,8,,,,
33,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",47,19,102,,,,
34,up,xander. & Blue Wednesday,Mountain Peak,41,4,70,,,,
35,down,Yaeji,For Granted,28,1,23,,,,
36,up,SHAUN,야행성,44,19,45,,,,
37,up,Yerin Baek,Hall&Oates,42,6,132,,,,
38,down,Yerin Baek,Bubbles&Mushrooms,35,14,125,,,,
39,down,Advanced,Silver Lining,34,17,5,,,,
40,up,HONNE,la la la that’s how it goes,48,2,145,,,,
41,down,DAUL,Push off (feat. Une & Khakii),21,3,29,,,,
42,up,우주,불을 밝혀줘,43,16,4,,,,
43,up,Billie Eilish,ocean eyes,52,10,52,67,2019-12-29,67,2019-12-29
44,up,Yerin Baek,Ms. Delicate,46,7,130,,,,
45,up,INTERWORLD,Metamorphosis,54,17,27,,,,
46,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Festival Mix],70,5,39,,,,
47,up,Yerin Baek,Loner,50,10,125,,,,
48,up,꼴라,CHARMING (Charm School 2023),67,48,2,,,,
49,up,M83,Midnight City,59,29,93,,,,
50,up,sagun,soleil,63,29,15,,,,
51,up,Oohyo,Teddy Bear Rises,56,17,51,,,,
52,up,Koresma,Waves (Edamame Remix),83,52,5,,,,
53,down,Empire of the Sun,Walking On a Dream,51,9,77,,,,
54,up,사카잔,We The One,64,32,68,,,,
55,up,에피톤 프로젝트,이화동 (with 한희정),66,24,40,,,,
56,up,HONNE,by my side,71,4,123,,,,
57,up,Dan Farber,Don't Touch,87,32,55,,,,
58,down,Koets,Liaan,19,11,8,,,,
59,up,Martin Arteta,Past Lives,90,33,17,,,,
60,down,midnite library,Gracious Grind,38,14,18,,,,
61,up,sakehands,PLASTIC (feat. Lo & Marty Valentine),78,38,8,,,,
62,-,Róisín Murphy,Fader,-,23,1,,,,
63,down,Men I Trust,Lauren,61,11,73,,,,
64,-,Owl City,Fireflies,-,47,10,,,,
65,up,Kordhell,MURDER PLOT,80,60,7,,,,
66,down,Yawnathan,Weightless Evening,45,16,12,,,,
67,-,Aphex Twin,Blackbox Life Recorder 21f,-,24,1,,,,
68,up,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,81,6,18,,,,
69,up,PinocchioP,God-Ish,94,32,25,,,,
70,up,SHAUN,Traveler,79,53,16,,,,
71,up,PNAU & Troye Sivan,You Know What I Need,84,10,25,,,,
72,down,YIIN,YU,57,36,10,,,,
73,-,Madeon,Gonna Be Good,-,25,1,,,,
74,down,Tom Ashbrook,The Blue Hour,55,22,6,,,,
75,-,ADOY,Young,-,55,32,,,,
76,up,Advanced & Daniel Schulz,Ride or Die,98,11,25,,,,
77,down,Lovie,Midnight,36,18,8,,,,
78,down,Yaeji,Done (Let’s Get It),65,4,17,,,,
79,-,에피톤 프로젝트,오늘 (with 심규선),-,29,20,,,,
80,up,M.I.A.,Paper Planes,89,16,116,,,,
81,-,DJ Manny & Teklife,Alert Unit,-,78,1,,,,
82,-,FKJ,Lying Together,-,21,24,,,,
83,-,ford.,Tell Me (Anew),-,56,4,,,,
84,-,Little Dragon,Tumbling Dice,-,84,1,,,,
85,down,YIIN,SHEN,75,20,12,,,,
86,down,rhoom,Mond,58,37,7,,,,
87,down,pigfrog,Stretch!,62,41,8,,,,
88,-,Tungevaag & Raaban,Samsara,-,60,2,,,,
89,-,ADOY,Blanc (feat. George),-,61,18,,,,
90,-,George FitzGerald & SYML,Mother,-,54,2,,,,
91,-,ALEPH,Gradient,-,91,1,,,,
92,down,We Are The Night,Our Younger Days,86,13,18,,,,
93,down,ymprl & Victor Aithen,New World,49,30,8,,,,
94,-,Maple Syrup,Sunbeams,-,48,14,,,,
95,-,Oohyo,Vineyard (Korean Ver.),-,9,56,,,,
96,-,SG Lewis & Clairo,Throwaway,-,10,132,,,,
97,down,Gesaffelstein & The Weeknd,Lost in the Fire,95,7,14,,,,
98,-,g3ox_em,GigaChad Theme (Phonk House Version),-,52,4,,,,
99,-,우효,모래,-,3,48,,,,
100,-,Øneheart & reidenshi,Snowfall,-,33,21,,,,
