Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,220,,,,
2,up,Yerin Baek,Hate you,2,2,163,,,,
3,up,Childish Gambino,Redbone,4,2,89,,,,
4,down,Yerin Baek,0415,3,1,163,,,,
5,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),5,1,172,,,,
6,up,Yerin Baek,I am not your ocean anymore,6,3,163,,,,
7,up,유라,세탁소,7,4,7,,,,
8,up,Yerin Baek,Lovegame,8,1,163,,,,
9,up,Major Lazer,Lean On (feat. MØ & DJ Snake),10,3,125,,,,
10,up,Yerin Baek,Loveless,11,4,163,,,,
11,up,HONNE,free love,12,1,186,,,,
12,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],13,3,182,,,,
13,down,Fred again.. & Jozzy,ten,9,2,15,,,,
14,up,Yerin Baek,I'm in love,14,9,163,,,,
15,up,ADOY,Wonder,15,4,134,,,,
16,up,Oh Hyuk & CIFIKA,Momom,17,10,56,,,,
17,up,f(x),Nu Abo,18,9,153,,,,
18,up,유라,수영해 (Virus Edit),20,9,156,,,,
19,up,SHAUN,Bad Habits,21,14,165,,,,
20,down,Yerin Baek,"You're so lonely now, so you need me back by your side again",19,3,163,,,,
21,down,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,16,6,45,,,,
22,up,Dxrk ダーク,RAVE,23,16,86,,,,
23,down,Kordhell,Murder In My Mind,22,18,73,,,,
24,up,Neo & Jeiff,Hold Up,27,24,4,,,,
25,down,Yerin Baek,I'll be your family!,24,10,163,,,,
26,up,FKJ,Drops (feat. Tom Bailey),29,13,96,,,,
27,up,Clean Bandit,Higher (feat. iann dior),28,2,156,,,,
28,up,KAYTRANADA,Intimidated (feat. H.E.R.),66,2,49,,,,
29,down,Yerin Baek,“HOMESWEETHOME”,26,8,162,,,,
30,down,INTERWORLD,Metamorphosis,25,17,57,,,,
31,up,M83,Midnight City,45,29,123,,,,
32,up,SHAUN,생각나 (feat. 오반 & SUMIN),32,19,158,,,,
33,up,Øneheart & reidenshi,Snowfall,50,33,46,,,,
34,down,Yerin Baek,Hall&Oates,30,6,162,,,,
35,up,Barry Can't Swim,Woman,64,35,5,,,,
36,down,Disclosure,Latch (feat. Sam Smith),34,3,207,,,,
37,up,S3BZS,Montagem - Pr Funk,65,15,13,,,,
38,up,Cosmo's Midnight & Ruel,Down for You,40,2,206,,,,
39,up,Sampha,Only,75,5,14,,,,
40,down,에피톤 프로젝트,이화동 (with 한희정),38,24,70,,,,
41,down,Yerin Baek,Bubbles&Mushrooms,36,14,155,,,,
42,up,박혜진 Park Hye Jin,I Hope You Are Okay,70,42,2,,,,
43,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",33,19,132,,,,
44,up,Tycho,Small Sanctuary,52,39,7,,,,
45,down,Yerin Baek,Ms. Delicate,35,7,160,,,,
46,down,우효,모래,39,3,76,,,,
47,up,Dan Farber,Don't Touch,48,32,73,,,,
48,down,Yerin Baek,Loner,43,10,155,,,,
49,down,SHAUN,야행성,41,19,75,,,,
50,down,PinocchioP,God-Ish,49,32,49,,,,
51,up,Nordic Lights,Compass (Meditation),54,31,8,,,,
52,down,미로,미로 (Feat. 새빛),51,23,28,,,,
53,up,wooll,Midnight Glow,79,53,5,,,,
54,up,Flume,Never Be Like You (feat. Kai),98,33,3,,,,
55,up,Fred again.. & Obongjayar,adore u,61,9,22,,,,
56,up,Farelane,Forgotten Solitude,59,55,5,,,,
57,down,Realizer,The Fog,44,18,26,,,,
58,down,HONNE,la la la that’s how it goes,53,2,175,,,,
59,down,Mura Masa,Love$ick (feat. A$AP Rocky),47,31,13,,,,
60,-,Shygirl & Boys Noize,tell me,-,16,1,,,,
61,up,Aster,Gucci Boy (feat. Emetsound & Asid),72,4,33,,,,
62,up,Finding Hope,3:00 Am,69,17,161,,,,
63,down,"Egzod, Maestro Chives & Neoni",Royalty,42,32,24,,,,
64,up,Men I Trust,Lauren,80,11,103,,,,
65,up,우효,아마도 우린,68,25,33,,,,
66,-,Martin Arteta,Past Lives,-,33,46,,,,
67,-,Nia Archives,Crowded Roomz,-,32,1,,,,
68,-,에피톤 프로젝트,오늘 (with 심규선),-,29,49,,,,
69,up,CIFIKA,Hush,94,10,5,,,,
70,-,Giant Book Sale,Moody,-,28,22,,,,
71,down,Jamie xx,It's So Good,37,37,2,,,,
72,up,George FitzGerald & SYML,Mother,92,54,19,,,,
73,-,HONNE,by my side,-,4,152,,,,
74,-,Black Gryph0n & Baasik,Insane,-,21,14,,,,
75,-,Tep No,Say What You Wanted,-,60,6,,,,
76,-,高瀬統也,13月1日,-,73,1,,,,
77,-,Yawnathan,Levitating Indoors,-,55,4,,,,
78,down,Röyksopp,Don't Go,76,30,22,,,,
79,-,Galimatias,Laying Low,-,39,9,,,,
80,down,Memory Phoam & Most Every Day,lapwing. (9pm falling version),57,38,4,,,,
81,down,Sampha,Evidence,31,31,6,,,,
82,-,"They Dream By Day, Hosini & Koala Hotel",Joyk,-,61,1,,,,
83,-,off the menu,Cherokee,-,12,18,,,,
84,-,JERIDE & B.A.S.E,Fxxking Banger,-,11,34,,,,
85,-,에피톤 프로젝트,선인장 (with 심규선),-,34,37,,,,
86,-,きゃりーぱみゅぱみゅ,キミに100パーセント,-,54,16,,,,
87,-,Kina,Get You the Moon (feat. Snøw),-,2,158,,,,
88,-,LöKii,You & Me,-,88,1,,,,
89,-,Nordic Lights,Compass (Rain),-,20,2,,,,
90,-,Yaeji,Done (Let’s Get It),-,4,38,,,,
91,down,Liam Mour,Nineteen Ninety,77,55,17,,,,
92,down,"Shrimpnose, Allem Iversom & chief.",Snowed In,78,78,2,,,,
93,-,이소,Salad Days,-,7,21,,,,
94,-,CRi,I Can Make It,-,56,2,,,,
95,-,Todd Terje,"Swing Star, Pt. 2",-,40,12,,,,
96,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,7,18,,,,
97,down,Yaeji,easy breezy,85,8,8,,,,
98,-,Four Tet,Loved,-,72,1,,,,
99,down,박혜진 Park Hye Jin,Foreigner,87,52,4,,,,
100,-,bdrmm,Be Careful (Fila Brazillia Remix),-,65,1,,,,
