Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,2,1,2,,,,
2,up,플랫폼 스테레오,Snow,3,2,2,,,,
3,up,FKA twigs,sad day,8,3,2,,,,
4,up,Låpsley,My Love Was Like the Rain,6,2,2,,,,
5,down,위아더나잇,하품,4,4,2,,,,
6,down,pigfrog,isle,1,1,2,,,,
7,up,Kina,Get You the Moon (feat. Snøw),7,2,2,,,,
8,up,Zero 7,Swimmers (feat. Jem Cooke),69,7,2,,,,
9,up,Flume,Rushing Back (feat. Vera Blue),10,6,2,,,,
10,up,Model Man,Ross,16,3,2,,,,
11,up,SebastiAn,Doorman (feat. Syd),46,11,2,,,,
12,up,RB,Ant (Instrumental),13,10,2,,,,
13,up,RB,Chi (Edit) [Instrumental],14,7,2,,,,
14,up,봄의 사랑,Early (Mini),34,8,2,,,,
15,up,봄의 사랑,New (Mini),19,9,2,,,,
16,down,RB,Blue Moon (Edit) [Instrumental],15,8,2,,,,
17,up,봄의 일렉트로,Dr. Duck,18,7,2,,,,
18,down,RB,Once (Edit) [Instrumental],17,7,2,,,,
19,up,봄의 일렉트로,Cocoj (Mini),21,10,2,,,,
20,up,봄의 일렉트로,Terrace (Mini),22,8,2,,,,
21,up,Caribou,Home,58,21,2,,,,
22,up,봄의 일렉트로,Cream (Mini),27,5,2,,,,
23,up,봄의 일렉트로,Blossom (Mini),25,11,2,,,,
24,up,봄의 일렉트로,Cork (Mini),24,10,2,,,,
25,up,봄의 사랑,Spring (Mini),26,11,2,,,,
26,down,Room306,인사,5,5,2,,,,
27,up,LOFI BOX,Flowing Time (mini),37,9,2,,,,
28,up,FKA twigs,holy terrain (feat. Future),39,28,2,,,,
29,up,봄의 사랑,Last Night (Mini),30,8,2,,,,
30,up,봄의 사랑,Puppy (Mini),31,11,2,,,,
31,up,LOFI BOX,The Summer (mini),36,29,2,,,,
32,down,봄의 일렉트로,Coffeine (Mini),29,9,2,,,,
33,up,Koresma,Northern Lights,61,9,2,,,,
34,down,봄의 사랑,Uprise (Mini),32,12,2,,,,
35,down,RB,Sundown (Edit) [Instrumental],33,17,2,,,,
36,up,Elderbrook & Rudimental,Something About You (Chill Mix),51,7,2,,,,
37,up,Duskus,Can't Stand the Feeling,59,8,2,,,,
38,up,RB,Noon (Instrumental),38,10,2,,,,
39,-,Vegyn,Debold,-,39,1,,,,
40,down,취미,New,11,11,2,,,,
41,up,로파이베이비,Body Painting,67,41,2,,,,
42,down,A Winged Victory For The Sullen,The Haunted Victorian Pencil,23,23,2,,,,
43,down,플랫폼 스테레오,송정,9,9,2,,,,
44,-,Little Dragon,Tongue Kissing (Edit),-,44,1,,,,
45,up,Major Lazer,Lean On (feat. DJ Snake & M.O),50,3,2,,,,
46,down,봄의 사랑,Puppy,42,19,2,,,,
47,down,Nils Frahm,The Dane,44,40,2,,,,
48,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),60,1,2,,,,
49,up,santpoort,Wen Uuu - Shlohmo Cover,57,24,2,,,,
50,down,봄의 사랑,Last Night,45,15,2,,,,
51,down,ADOY,Grace,28,7,2,,,,
52,-,Polo & Pan,Zoom Zoom,-,15,1,,,,
53,down,ADOY,Wonder,35,4,2,,,,
54,down,Lofibaby,노을아,12,12,2,,,,
55,up,Bayonne,Uncertainly Deranged (Manatee Commune Remix),66,37,2,,,,
56,-,Grimes,So Heavy I Fell Through the Earth (Algorithm Mix),-,5,1,,,,
57,down,LOFI BOX,Winter Rain (mini),41,36,2,,,,
58,down,봄의 사랑,New,43,11,2,,,,
59,down,Disclosure,Latch (feat. Sam Smith),40,3,2,,,,
60,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],63,3,2,,,,
61,down,LOFI BOX,The End (mini),53,38,2,,,,
62,down,RB,Blue Moon (Instrumental),47,28,2,,,,
63,up,Kraak & Smaak,Don't Want This to Be Over (feat. Satchmode),76,63,2,,,,
64,-,Karnaval Blues,LoveConfusion,-,64,1,,,,
65,down,NIGHT,Lullaby (Mini),49,26,2,,,,
66,up,edapollo,Velvia,92,42,2,,,,
67,up,FKA twigs,home with you,70,67,2,,,,
68,-,Dabeull & Holybrune,Day & Night,-,36,1,,,,
69,down,RB,Once (Instrumental),48,24,2,,,,
70,-,Catching Flies,Yǔ,-,70,1,,,,
71,down,문선,언젠가 마주칠 일이 또 있겠지,20,20,2,,,,
72,-,Alex Lustig,Better to Be Lonely (feat. Makk Mikkael),-,55,1,,,,
73,down,SHAUN,Bad Habits,65,14,2,,,,
74,-,Tyzo Bloom,"You Drive Me Crazy, Don’t Leave",-,62,1,,,,
75,down,FKA twigs,thousand eyes,68,68,2,,,,
76,down,ADOY,Young,55,55,2,,,,
77,-,Hermitude,Balafono,-,52,1,,,,
78,-,Teebs,Mirror Memory,-,68,1,,,,
79,down,Elderbrook & Rudimental,Something About You,64,6,2,,,,
80,-,GLAM GOULD,Pretend (feat. Jung Jin Hyeong & Chloe DeVita),-,78,1,,,,
81,-,Japanese Wallpaper,Cocoon,-,72,1,,,,
82,down,미드나잇,Mars,54,37,2,,,,
83,-,Emancipator,"The Bridge (feat. Lapa, Frameworks & TOR)",-,73,1,,,,
84,-,Zimmer,Make It Happen (feat. Panama),-,71,1,,,,
85,-,Teebs,Black Dove (feat. Sudan Archives),-,85,1,,,,
86,down,RB,Chi (Instrumental),52,28,2,,,,
87,-,Zimmer,Rey,-,54,1,,,,
88,down,FKA twigs,Cellophane,87,26,2,,,,
89,down,미드나잇,A Day of Bees(Midnight),56,40,2,,,,
90,-,Bob Moses,Back Down (Hayden James Remix (Edit)),-,90,1,,,,
91,-,Teebs,Shells,-,89,1,,,,
92,-,FKJ,Skyline,-,45,1,,,,
93,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,19,1,,,,
94,-,Hermitude,Dusk Till Dawn (feat. Vic Mensa),-,66,1,,,,
95,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",96,9,2,,,,
96,-,SG Lewis & Clairo,Throwaway,-,10,1,,,,
97,down,미드나잇,Night Bossa(Midnight),81,48,2,,,,
98,-,Collarbones,Wish Me Luck (feat. Banoffee),-,79,1,,,,
99,down,Snakehips,Summer Fade (feat. Anna of the North),82,76,2,,,,
100,-,Tycho,Skate (feat. Saint Sinner),-,75,1,,,,
