Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,162,,,,
2,up,Yerin Baek,0415,2,1,105,,,,
3,up,Yerin Baek,Hate you,3,2,105,,,,
4,up,Childish Gambino,Redbone,4,2,31,,,,
5,up,Yerin Baek,Lovegame,5,1,105,,,,
6,up,HONNE,free love,6,1,128,,,,
7,up,Yerin Baek,I am not your ocean anymore,8,3,105,,,,
8,up,Yerin Baek,Loveless,9,4,105,,,,
9,up,Major Lazer,Lean On (feat. MØ & DJ Snake),10,3,67,,,,
10,up,PNAU & Troye Sivan,You Know What I Need,65,10,2,,,,
11,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],12,3,124,,,,
12,up,Yerin Baek,I'll be your family!,15,10,105,,,,
13,up,Yerin Baek,"You're so lonely now, so you need me back by your side again",14,3,105,,,,
14,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Festival Mix],11,5,11,,,,
15,down,유라,수영해 (Virus Edit),13,9,98,,,,
16,up,Oohyo,Vineyard,18,12,11,,,,
17,down,Disclosure,Latch (feat. Sam Smith),16,3,149,,,,
18,down,제이씨 유카 & 슬로,한번도,7,5,3,,,,
19,down,ADOY,Grace,17,7,55,,,,
20,down,Yerin Baek,“HOMESWEETHOME”,19,8,104,,,,
21,up,f(x),Nu Abo,24,9,95,,,,
22,down,Yerin Baek,I'm in love,21,9,105,,,,
23,down,SHAUN,Bad Habits,22,14,107,,,,
24,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",23,19,74,,,,
25,down,ADOY,Wonder,20,4,76,,,,
26,up,Yerin Baek,Hall&Oates,27,6,104,,,,
27,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),25,1,114,,,,
28,up,Clean Bandit,Higher (feat. iann dior),30,2,98,,,,
29,up,Yerin Baek,Ms. Delicate,32,7,102,,,,
30,up,Yerin Baek,Loner,38,10,98,,,,
31,up,Broke Beats,"Home, Now",63,14,5,,,,
32,down,Billie Eilish,ocean eyes,29,10,24,67,2019-12-29,67,2019-12-29
33,up,Cosmo's Midnight & Ruel,Down for You,33,2,148,,,,
34,up,Dxrk ダーク,RAVE,36,16,28,,,,
35,down,Yerin Baek,Bubbles&Mushrooms,34,14,97,,,,
36,up,HONNE,by my side,41,4,97,,,,
37,up,Kordhell,Murder In My Mind,48,18,15,,,,
38,up,SHAUN,생각나 (feat. 오반 & SUMIN),40,19,100,,,,
39,up,HONNE,la la la that’s how it goes,47,2,117,,,,
40,up,Dan Farber,Don't Touch,43,32,30,,,,
41,up,Shygirl,When You Wish Upon a Star,52,19,4,,,,
42,up,Bcalm & Banks,Darling,44,12,21,,,,
43,up,Tojié Cai,Slanombie,64,15,12,,,,
44,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),53,6,72,,,,
45,up,FKJ,Drops (feat. Tom Bailey),45,13,38,,,,
46,up,Men I Trust,Lauren,46,11,45,,,,
47,up,우효,모래,57,3,24,,,,
48,down,Oohyo,Teddy Bear Rises,37,17,23,,,,
49,up,Constantine,Midnight Moon,50,23,19,,,,
50,down,Alina Baraz,Electric (feat. Khalid),42,40,31,,,,
51,up,SG Lewis & Clairo,Throwaway,67,10,115,,,,
52,down,Kina,Get You the Moon (feat. Snøw),49,2,134,,,,
53,up,Roary & Red Licorice,Butterfly,79,24,5,,,,
54,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),68,23,22,,,,
55,up,Fred again..,Delilah (pull me out of this),75,6,8,,,,
56,up,xander. & Blue Wednesday,Mountain Peak,78,4,57,,,,
57,down,Finding Hope,3:00 Am,56,17,126,,,,
58,down,M83,Midnight City,55,29,67,,,,
59,up,에피톤 프로젝트,이화동 (with 한희정),74,24,16,,,,
60,up,Yerin Baek,Interlude,69,12,64,,,,
61,up,Disclosure,Omen (feat. Sam Smith),73,58,14,,,,
62,down,KUČKA,Not There,28,14,4,,,,
63,up,afternoon bike ride,Grid Search (feat. Sleepy Fish),66,30,23,,,,
64,up,Sleep Terrarium,Coral (Noise),71,64,3,,,,
65,-,사카잔,We The One,-,32,51,,,,
66,down,Camélia Jordana,Thank God It's Christmas,35,35,3,,,,
67,up,Matthew Wilcock,Sudden,94,67,2,,,,
68,-,달란트,STAR WARS,-,68,1,,,,
69,down,Tirzah,Hive Mind (feat. Speakers Corner Quartet) [Speakers Corner Quartet Remix],61,58,3,,,,
70,up,Weval,Forever,87,70,3,,,,
71,up,lloom,Malibop,97,8,10,,,,
72,-,ピノキオピー,ノンブレス・オブリージュ,-,72,1,,,,
73,-,sagun,soleil,-,29,9,,,,
74,-,PinocchioP,God-Ish,-,32,4,,,,
75,down,문이랑 & 마샬,GOOD GOOD,26,6,7,,,,
76,down,Advanced,Love Eternally (feat. JUNNY),60,3,11,,,,
77,-,PEPPERTONES,STEP,-,38,1,,,,
78,-,지노아,NOWHERE MAN,-,27,8,,,,
79,up,TWISTED,Worth Nothing,99,27,3,,,,
80,down,숀,Road,54,2,20,,,,
81,down,Jamie xx,Girl,39,39,2,,,,
82,up,Skye valley,Cirro,96,80,4,,,,
83,-,lloom,Golden Shimmer,-,15,9,,,,
84,-,Fred again..,Jungle,-,5,5,,,,
85,-,Shygirl,Poison (Club Shy Mix),-,85,1,,,,
86,-,Koresma,Waves,-,47,3,,,,
87,down,Oine,Origen,51,49,6,,,,
88,-,FKA twigs,killer,-,4,6,,,,
89,-,Ghost Beats,Sunday,-,49,4,,,,
90,up,TheFatRat,Xenogenesis,91,44,11,,,,
91,down,에피톤 프로젝트,오늘 (with 심규선),77,29,8,,,,
92,-,숀,Shooting Star,-,17,1,,,,
93,down,Röyksopp,Don't Go,81,30,3,,,,
94,down,Kelela,Happy Ending,58,36,3,,,,
95,-,Utah,Makes You Feel Better,-,81,1,,,,
96,down,The Blaze,DREAMER,62,23,3,,,,
97,-,Mama Aiuto & Dan Gregory,The Floating World,-,72,9,,,,
98,down,"보라미유, 아스터 & Neo",ON & ON,72,24,34,,,,
99,-,Fejká & Henry Green,Shades of You,-,86,1,,,,
100,down,TWO LANES & Panama,Left Behind,59,59,3,,,,
