Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,147,,,,
2,up,Yerin Baek,0415,2,1,90,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,3,52,,,,
4,up,Yerin Baek,Hate you,5,2,90,,,,
5,down,숀,Road,3,2,5,,,,
6,up,Childish Gambino,Redbone,7,2,16,,,,
7,up,Daphni,Mania,43,7,2,,,,
8,down,Yerin Baek,Lovegame,6,1,90,,,,
9,down,HONNE,free love,8,1,113,,,,
10,up,Yerin Baek,I am not your ocean anymore,12,3,90,,,,
11,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],11,3,109,,,,
12,down,Billie Eilish,ocean eyes,10,10,9,67,2019-12-29,67,2019-12-29
13,up,Yerin Baek,Loveless,14,4,90,,,,
14,down,f(x),Nu Abo,9,9,80,,,,
15,up,SHAUN,Bad Habits,15,14,92,,,,
16,down,Bcalm & Banks,Darling,13,12,6,,,,
17,up,LP Giobbi,Forever And A Day (feat. Caroline Byrne),69,17,2,,,,
18,up,GLDNHR,Familiar Roads,21,14,10,,,,
19,up,Yerin Baek,"You're so lonely now, so you need me back by your side again",23,3,90,,,,
20,down,ADOY,Wonder,19,4,61,,,,
21,down,ADOY,Grace,17,7,40,,,,
22,down,유라,수영해 (Virus Edit),20,9,83,,,,
23,down,우효,모래,18,3,9,,,,
24,-,Tiga,Mind Dimension (Kölsch Remix),-,24,1,,,,
25,up,Yerin Baek,I'll be your family!,27,10,90,,,,
26,down,SHAUN,생각나 (feat. 오반 & SUMIN),24,19,85,,,,
27,up,지노아,NOWHERE MAN,81,27,2,,,,
28,down,Oohyo,Vineyard (Korean Ver.),26,9,42,,,,
29,up,HONNE,la la la that’s how it goes,33,2,102,,,,
30,up,Shallou & ayokay,Us,83,30,2,,,,
31,up,Yerin Baek,“HOMESWEETHOME”,32,8,89,,,,
32,up,Yerin Baek,I'm in love,38,9,90,,,,
33,down,Cosmo's Midnight & Ruel,Down for You,31,2,133,,,,
34,down,Bcalm & rukachu,Photographs,25,25,4,,,,
35,down,KAYTRANADA & Anderson .Paak,Twin Flame,22,3,4,,,,
36,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),41,1,99,,,,
37,down,Andert Tysma,Regen,16,16,3,,,,
38,down,Disclosure,Latch (feat. Sam Smith),28,3,134,,,,
39,down,Constantine,Midnight Moon,29,23,4,,,,
40,down,Men I Trust,Lauren,34,11,30,,,,
41,down,f(x),Mr. Boogie,30,27,8,,,,
42,up,Yerin Baek,Hall&Oates,52,6,89,,,,
43,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),36,23,9,,,,
44,down,Dan Farber,Don't Touch,39,32,15,,,,
45,up,FKJ,Drops (feat. Tom Bailey),55,13,23,,,,
46,up,HONNE,by my side,47,4,82,,,,
47,down,Clean Bandit,Higher (feat. iann dior),44,2,83,,,,
48,up,Yerin Baek,Ms. Delicate,58,7,87,,,,
49,up,사카잔,We The One,50,32,43,,,,
50,down,SHAUN,야행성,46,19,9,,,,
51,up,Yerin Baek,Loner,74,10,83,,,,
52,up,KAYTRANADA,Intimidated (feat. H.E.R.),57,2,35,,,,
53,up,Oohyo,Teddy Bear Rises,56,17,8,,,,
54,up,Röyksopp,Let’s Get It Right (feat. Astrid S),92,54,2,,,,
55,down,Sole Sole,Coast Ride,51,32,15,,,,
56,down,SHAUN,Answer,37,17,5,,,,
57,down,Keliris,Evergreen,54,41,3,,,,
58,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",53,19,59,,,,
59,up,Yerin Baek,Bubbles&Mushrooms,64,14,82,,,,
60,up,M83,Midnight City,68,29,52,,,,
61,up,Genix & Nôrthling,Take Our Time (Chill out Mix),70,39,7,,,,
62,-,KOREA TOWN ACID,Heart Breaker (Hood Joplin Dream Girl Edit) [feat. Hood Joplin],-,57,1,,,,
63,down,cleh,stay,48,40,4,,,,
64,up,Empire of the Sun,Walking On a Dream,67,9,61,,,,
65,up,Alex Lustig,Awake,65,8,51,,,,
66,up,Alex Baker,Presence,77,54,7,,,,
67,up,SG Lewis & Clairo,Throwaway,82,10,100,,,,
68,up,edapollo,Run (feat. Akacia),79,40,12,,,,
69,-,I. JORDAN,Hey Baby,-,62,1,,,,
70,down,Orchid City,Bliss,59,8,17,,,,
71,-,Sleep Terrarium,Grey,-,70,3,,,,
72,-,Nosaj Thing,Blue Hour (feat. Julianna Barwick),-,65,1,,,,
73,up,Weval,All Alone,97,11,12,,,,
74,down,untrusted & Pretence,"Eyes Blue Or Brown, Can't Remember",35,35,5,,,,
75,-,Clean Bandit & Topic,Drive (feat. Wes Nelson),-,8,34,,,,
76,-,Lo Nir & Ev’n,4th Star,-,18,11,,,,
77,up,Maleav,Oceana,90,5,34,,,,
78,up,Alina Baraz,Electric (feat. Khalid),99,40,16,,,,
79,-,Skinshape,After Midnight,-,63,1,,,,
80,down,Dxrk ダーク,RAVE,61,16,13,,,,
81,-,ADOY,Young,-,55,21,,,,
82,down,Finding Hope,3:00 Am,78,17,111,,,,
83,-,ford.,Thursday Drive,-,21,18,,,,
84,-,Tep No,Say What You Wanted,-,60,4,,,,
85,down,Blue Wednesday,Skylights,84,78,3,,,,
86,-,Shallou,Here,-,31,15,,,,
87,-,PLÜM,Crazy,-,34,13,,,,
88,-,Yoste,Friends,-,17,16,,,,
89,-,HNNY,Sunday,-,68,1,,,,
90,down,Lake Zurich,Ahwenjo,60,60,4,,,,
91,down,mœbius,Lunar Lento (Chill Edit),87,85,3,,,,
92,-,initio & JERIDE,Kokain 2021,-,7,32,,,,
93,-,ford.,Hold On (obli Remix),-,27,17,,,,
94,down,LP Giobbi,All In A Dream (feat. DJ Tennis & Joseph Ashworth),72,36,6,,,,
95,-,Ta-ku & Panama,Cruel,-,40,12,,,,
96,-,Nordic Lights,Floating (Rain Clouds),-,46,1,,,,
97,-,Elderbrook & Emmit Fenn,I’ll Find My Way To You,-,5,27,,,,
98,down,프리든,PRADA,75,2,24,,,,
99,down,SHAUN,Traveler,63,53,7,,,,
100,down,slowlow,chome,71,71,3,,,,
