Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,193,,,,
2,up,Yerin Baek,0415,2,1,136,,,,
3,up,Yerin Baek,Hate you,3,2,136,,,,
4,up,Aster,Gucci Boy (feat. Emetsound & Asid),4,4,6,,,,
5,up,Yerin Baek,Lovegame,8,1,136,,,,
6,up,Yerin Baek,I am not your ocean anymore,9,3,136,,,,
7,up,Major Lazer,Lean On (feat. MØ & DJ Snake),7,3,98,,,,
8,down,Childish Gambino,Redbone,6,2,62,,,,
9,up,Yerin Baek,I'm in love,16,9,136,,,,
10,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],10,3,155,,,,
11,up,Yerin Baek,Loveless,15,4,136,,,,
12,up,HONNE,free love,13,1,159,,,,
13,down,f(x),Nu Abo,12,9,126,,,,
14,up,VTSS,Make You Scream (yunè pinku Remix),65,14,2,,,,
15,up,Yerin Baek,"You're so lonely now, so you need me back by your side again",20,3,136,,,,
16,down,ADOY,Wonder,11,4,107,,,,
17,up,유라,수영해 (Virus Edit),18,9,129,,,,
18,down,Clean Bandit,Higher (feat. iann dior),14,2,129,,,,
19,up,Yerin Baek,I'll be your family!,23,10,136,,,,
20,down,Dxrk ダーク,RAVE,17,16,59,,,,
21,up,SHAUN,Bad Habits,21,14,138,,,,
22,down,Disclosure,Latch (feat. Sam Smith),19,3,180,,,,
23,up,Yerin Baek,“HOMESWEETHOME”,28,8,135,,,,
24,up,Oh Hyuk & CIFIKA,Momom,24,10,29,,,,
25,-,FKJ,Lying Together,-,21,25,,,,
26,up,Kordhell,Murder In My Mind,26,18,46,,,,
27,down,SHAUN,생각나 (feat. 오반 & SUMIN),25,19,131,,,,
28,down,Sampha,Spirit 2.0,5,5,3,,,,
29,up,FKJ,Drops (feat. Tom Bailey),35,13,69,,,,
30,down,랄랄,Square Eyes,27,11,11,,,,
31,up,Yerin Baek,Bubbles&Mushrooms,43,14,128,,,,
32,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",34,19,105,,,,
33,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),31,1,145,,,,
34,down,JERIDE & B.A.S.E,Fxxking Banger,29,11,19,,,,
35,down,우주,불을 밝혀줘,30,16,7,,,,
36,down,Cosmo's Midnight & Ruel,Down for You,33,2,179,,,,
37,up,Yerin Baek,Hall&Oates,39,6,135,,,,
38,up,Martin Arteta,Past Lives,44,33,20,,,,
39,down,INTERWORLD,Metamorphosis,38,17,30,,,,
40,-,DJ Seinfeld & Confidence Man,Now U Do (Edit),-,40,1,,,,
41,up,"Soft Tide, Lanle & Ava Wish",Sunset Dreams,55,41,2,,,,
42,up,Yerin Baek,Ms. Delicate,46,7,133,,,,
43,up,ymprl & Victor Aithen,Leap,61,43,2,,,,
44,down,Billie Eilish,ocean eyes,42,10,55,67,2019-12-29,67,2019-12-29
45,down,SHAUN,야행성,36,19,48,,,,
46,down,HONNE,la la la that’s how it goes,41,2,148,,,,
47,up,Yerin Baek,Loner,50,10,128,,,,
48,up,에피톤 프로젝트,이화동 (with 한희정),52,24,43,,,,
49,down,Oohyo,Teddy Bear Rises,40,17,54,,,,
50,-,"Speakers Corner Quartet, Kwake Bass, Raven Bush, Peter Bennie, Biscuit, Kelsey Lu & Coby Sey",On Grounds,-,50,1,,,,
51,up,NewJeans,Attention (Mixed),82,1,18,,,,
52,up,에피톤 프로젝트,오늘 (with 심규선),59,29,23,,,,
53,up,Men I Trust,Lauren,57,11,76,,,,
54,-,George FitzGerald & SYML,Mother,-,54,3,,,,
55,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Festival Mix],45,5,42,,,,
56,-,Nourished by Time,The Fields,-,56,1,,,,
57,-,Yaeji,Done (Let’s Get It),-,4,18,,,,
58,-,Disclosure,Looking For Love,-,31,1,,,,
59,down,M83,Midnight City,51,29,96,,,,
60,down,DAUL,Push off (feat. Une & Khakii),32,3,32,,,,
61,up,Little Dragon,Disco Dangerous,98,61,2,,,,
62,down,Yaeji,For Granted,37,1,26,,,,
63,-,Koresma,Waves (Edamame Remix),-,52,7,,,,
64,-,Disclosure,Higher Than Ever Before,-,25,1,,,,
65,down,sakehands,PLASTIC (feat. Lo & Marty Valentine),49,38,11,,,,
66,down,Kordhell,MURDER PLOT,60,60,10,,,,
67,up,Owl City,Fireflies,69,47,13,,,,
68,-,Disclosure,Simply Won't Do,-,26,1,,,,
69,-,HONNE,no song without you,-,1,106,,,,
70,-,Cherokee,Don't Matter (feat. Darianna Everett),-,70,1,,,,
71,up,이소,Salad Days,83,7,7,,,,
72,down,M.I.A.,Paper Planes,48,16,119,,,,
73,down,사카잔,We The One,54,32,71,,,,
74,-,유라,세탁소,-,4,2,,,,
75,-,유라,깜빡 (Feat. 카더가든),-,12,2,,,,
76,-,Mounika.,BonXair,-,76,1,,,,
77,-,Baril,Something,-,77,1,,,,
78,-,Nils Frahm,Re,-,36,3,,,,
79,-,Barry Can't Swim,Dance of the Crab,-,79,1,,,,
80,-,ymprl & Victor Aithen,Levitate,-,80,1,,,,
81,-,TWO LANES,Searching,-,81,1,,,,
82,up,Delayde & softy,Nesting Hole,94,79,3,,,,
83,-,우효,모래,-,3,49,,,,
84,down,레인보우 노트,I wanna be free,81,58,6,,,,
85,down,Dan Farber,Don't Touch,72,32,58,,,,
86,-,NΔNO,Love Me,-,86,1,,,,
87,-,UBeyond & Tojié Cai,iNorth,-,64,1,,,,
88,-,rRoxymore,At Dawn,-,88,1,,,,
89,-,Disclosure,A Little Bit,-,72,1,,,,
90,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,13,58,,,,
91,-,Alex Lustig,Alive (feat. Makk Mikkael),-,91,1,,,,
92,-,Major Lazer,Cold Water (feat. Justin Bieber & MØ),-,92,1,,,,
93,-,유라,Night Running (feat. 존박),-,31,1,,,,
94,-,YIIN,SHEN,-,20,13,,,,
95,down,HONNE,by my side,78,4,126,,,,
96,down,BehindtheMoon,도시의밤 (feat. 김주리),84,72,4,,,,
97,down,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,47,6,21,,,,
98,down,PNAU & Troye Sivan,You Know What I Need,62,10,28,,,,
99,down,우효,아마도 우린,77,25,6,,,,
100,-,ford.,Tell Me (Anew),-,56,5,,,,
