Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,34,,,,
2,up,Cosmo's Midnight,Yesteryear,18,2,2,,,,
3,up,TWO LANES,Never Enough,67,3,2,,,,
4,up,King Henry,Remember,57,4,2,,,,
5,down,SG Lewis,Chemicals,2,2,10,,,,
6,down,Flume,The Difference (feat. Toro y Moi),4,2,16,,,,
7,down,Cosmo's Midnight & Ruel,Down for You,3,2,22,,,,
8,up,Myd,Together We Stand,29,8,2,,,,
9,down,ADOY,Wonder,6,4,34,,,,
10,down,Kina,Get You the Moon (feat. Snøw),5,2,34,,,,
11,down,Bronze Whale & Charlie Crown,Sinking,7,7,5,,,,
12,down,Koresma,Free (Marley Carroll Remix),9,9,5,,,,
13,-,Rezident,Wellenlänge,-,13,1,,,,
14,up,Fhin,Fallin Fallin (feat. Sahara),39,14,4,,,,
15,down,Petit Biscuit,Sunset Lover,11,3,7,,,,
16,-,Jayda G,Both of Us (Edit),-,3,4,,,,
17,up,봄의 사랑,Early (Mini),17,8,34,,,,
18,up,선미,Siren,34,2,15,,,,
19,up,박혜진,Like this,84,2,6,,,,
20,up,James Blake,You're Too Precious,60,4,8,,,,
21,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",36,9,12,,,,
22,up,Mounika.,Tender Love (feat. Ocie Elliott),58,9,7,,,,
23,up,Henry Green,All,51,23,2,,,,
24,up,Bearcubs,Early Hours,38,21,4,,,,
25,down,RB,Once (Edit) [Instrumental],8,7,34,,,,
26,up,Shallou & Zachary Knowles,Mutual Love,42,4,16,,,,
27,down,RB,Chi (Edit) [Instrumental],22,7,34,,,,
28,-,Arca,KLK (feat. ROSALÍA),-,17,1,,,,
29,down,봄의 사랑,Spring (Mini),15,11,34,,,,
30,-,박혜진 Park Hye Jin,Can you,-,5,1,,,,
31,up,Jacana People,Amaya,53,31,4,,,,
32,up,봄의 사랑,New,32,11,34,,,,
33,down,Yaeji,WAKING UP DOWN,20,1,16,,,,
34,up,Super Duper,Quiver (feat. Lonas),59,26,6,,,,
35,down,RB,Blue Moon (Edit) [Instrumental],10,8,34,,,,
36,-,Chromeo,6 Feet Away,-,35,1,,,,
37,up,Elderbrook,Numb (Chill Mix),47,4,12,,,,
38,up,Jayda G,Both of Us,63,8,5,,,,
39,down,Bearcubs,Shining,37,18,7,,,,
40,down,봄의 사랑,New (Mini),13,9,34,,,,
41,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,13,12,,,,
42,up,Cosmo's Midnight,Polarised,45,5,4,,,,
43,down,봄의 사랑,Puppy (Mini),16,11,34,,,,
44,up,Nord,Thinking of You,55,7,11,,,,
45,up,IHF,Slow Down,86,45,6,,,,
46,-,피터팬 컴플렉스,다모두그냥 (feat. 프롬),-,2,6,,,,
47,up,Little Dragon,Where You Belong,62,9,11,,,,
48,down,Major Lazer,Lean On (feat. DJ Snake & M.O),24,3,34,,,,
49,down,봄의 일렉트로,Cocoj (Mini),25,10,34,,,,
50,down,봄의 일렉트로,Cream (Mini),27,5,34,,,,
51,down,봄의 일렉트로,Coffeine (Mini),31,9,34,,,,
52,down,봄의 일렉트로,Cork (Mini),30,10,34,,,,
53,down,봄의 일렉트로,Blossom (Mini),21,11,34,,,,
54,down,봄의 일렉트로,Dr. Duck,23,7,34,,,,
55,-,Flying Lotus,Black Balloons Reprise (Instrumental),-,20,3,,,,
56,down,봄의 사랑,Uprise (Mini),12,12,34,,,,
57,-,Satin Jackets & Panama,Automatic,-,34,3,,,,
58,down,봄의 사랑,Last Night (Mini),14,8,34,,,,
59,down,Luke Faulkner,Life and Loss,35,10,5,,,,
60,up,Croquet Club,Careless Love,74,38,4,,,,
61,-,GRiZ & Wreckno,Medusa,-,42,1,,,,
62,up,Stardust,Music Sounds Better with You (Radio Edit),76,53,5,,,,
63,down,LOFI BOX,Flowing Time (mini),28,9,34,,,,
64,-,Arca,Time,-,53,2,,,,
65,up,Bronze Whale & Poles,Hold. Wait. Fall.,72,12,7,,,,
66,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,3,12,,,,
67,-,Henry Green,Tide (feat. Andreya Triana),-,57,5,,,,
68,-,edapollo,Gold Light (feat. Akacia),-,25,8,,,,
69,up,Mild Minds,SWIM,71,9,12,,,,
70,up,Sonny Fodera & King Henry,Before U (feat. AlunaGeorge),93,3,16,,,,
71,down,RB,Ant (Instrumental),33,10,34,,,,
72,-,Tourist,Elixir,-,32,8,,,,
73,up,Pat Carroll,Winds,96,41,10,,,,
74,down,봄의 일렉트로,Terrace (Mini),26,8,34,,,,
75,down,RB,Sundown (Edit) [Instrumental],44,17,34,,,,
76,down,봄의 사랑,Last Night,52,15,34,,,,
77,down,봄의 사랑,Puppy,41,19,34,,,,
78,down,RY X & Ólafur Arnalds,Oceans,65,7,17,,,,
79,-,Koresma,Snow Globe (feat. Axel Mansoor) [Feverkin Remix],-,58,1,,,,
80,up,SG Lewis & Clairo,Throwaway,87,10,26,,,,
81,-,박혜진 Park Hye Jin,How can I,-,81,1,,,,
82,-,ford. & Ayelle,Hold On,-,42,1,,,,
83,-,Fūji,Ambre,-,83,1,,,,
84,-,Little Dragon,Every Rain,-,13,9,,,,
85,-,Arca,Nonbinary,-,52,3,,,,
86,down,TOKiMONSTA,Get Me Some (feat. Drew Love & Dumbfoundead),80,1,14,,,,
87,down,박문치,그 해 이야기 (feat. 강원우),70,37,4,,,,
88,-,Flip Fantazia,Breathe,-,88,1,,,,
89,down,Låpsley,Sadness is a Shade of Blue,48,10,8,,,,
90,-,Poolside,Sunrise Strategies,-,85,1,,,,
91,-,Arca,Mequetrefe,-,91,1,,,,
92,down,RB,Noon (Instrumental),19,10,34,,,,
93,down,LOFI BOX,The Summer (mini),40,29,34,,,,
94,down,Jamie Jones & Alan Fitzpatrick,Sundancing,73,62,2,,,,
95,down,Tom Ashbrook,Nidore,46,46,7,,,,
96,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],100,3,27,,,,
97,up,Tycho,Outer Sunset,99,5,17,,,,
98,down,Polo & Pan,Feel Good,88,29,2,,,,
99,down,ADOY,Blanc (feat. George),91,61,12,,,,
100,down,NIGHT,Lullaby (Mini),43,26,34,,,,
