Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,230,,,,
2,up,Yerin Baek,Hate you,2,2,173,,,,
3,up,Yerin Baek,0415,3,1,173,,,,
4,up,Yerin Baek,I am not your ocean anymore,5,3,173,,,,
5,down,유라,세탁소,4,4,17,,,,
6,up,Yerin Baek,Lovegame,6,1,173,,,,
7,up,Yerin Baek,Loveless,7,4,173,,,,
8,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),8,1,182,,,,
9,up,Major Lazer,Lean On (feat. MØ & DJ Snake),9,3,135,,,,
10,up,Oh Hyuk & CIFIKA,Momom,10,10,66,,,,
11,up,HONNE,free love,11,1,196,,,,
12,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],12,3,192,,,,
13,up,스노리 할그림손,D’un vieux Jardin (Snorri Hallgrímsson Rework),13,11,4,,,,
14,up,Yerin Baek,I'm in love,14,9,173,,,,
15,up,유라,수영해 (Virus Edit),16,9,166,,,,
16,up,f(x),Nu Abo,17,9,163,,,,
17,down,ADOY,Wonder,15,4,144,,,,
18,up,Yerin Baek,"You're so lonely now, so you need me back by your side again",18,3,173,,,,
19,up,SHAUN,Bad Habits,19,14,175,,,,
20,up,Clean Bandit,Higher (feat. iann dior),20,2,166,,,,
21,up,Yerin Baek,“HOMESWEETHOME”,21,8,172,,,,
22,up,Yerin Baek,I'll be your family!,22,10,173,,,,
23,up,FKJ,Drops (feat. Tom Bailey),23,13,106,,,,
24,up,에피톤 프로젝트,이화동 (with 한희정),24,24,80,,,,
25,up,auv,Second Stop Cafe,29,25,6,,,,
26,down,Kordhell,Murder In My Mind,25,18,83,,,,
27,up,Dxrk ダーク,RAVE,27,16,96,,,,
28,down,Yerin Baek,Bubbles&Mushrooms,26,14,165,,,,
29,up,에피톤 프로젝트,오늘 (with 심규선),37,29,59,,,,
30,up,Yerin Baek,Hall&Oates,35,6,172,,,,
31,down,Disclosure,Latch (feat. Sam Smith),28,3,217,,,,
32,up,미로,미로 (Feat. 새빛),36,23,38,,,,
33,down,M83,Midnight City,32,29,133,,,,
34,up,Choco,Body Shaming (feat. DJ Am) [AM Remix],34,19,10,,,,
35,down,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,31,6,55,,,,
36,down,INTERWORLD,Metamorphosis,30,17,67,,,,
37,up,Yerin Baek,Ms. Delicate,43,7,170,,,,
38,up,Yerin Baek,Loner,48,10,165,,,,
39,up,S3BZS,Montagem - Pr Funk,45,15,23,,,,
40,down,우효,Pizza,39,35,8,,,,
41,down,우효,아마도 우린,38,25,43,,,,
42,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",41,19,142,,,,
43,down,HONNE,la la la that’s how it goes,42,2,185,,,,
44,up,Black Gryph0n & Baasik,Insane,44,21,24,,,,
45,up,Men I Trust,Lauren,50,11,113,,,,
46,up,SHAUN,생각나 (feat. 오반 & SUMIN),62,19,168,,,,
47,up,Nordic Lights,Beacon,51,43,5,,,,
48,up,Nordic Lights,Compass (528 Hz Binaural Theta Waves),49,42,4,,,,
49,down,우효,모래,33,3,86,,,,
50,down,Cosmo's Midnight & Ruel,Down for You,46,2,216,,,,
51,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),58,6,100,,,,
52,up,Martin Arteta,Past Lives,66,33,54,,,,
53,up,"Egzod, Maestro Chives & Neoni",Royalty,55,32,33,,,,
54,up,PinocchioP,God-Ish,61,32,59,,,,
55,up,SHAUN,야행성,56,19,85,,,,
56,down,Owl City,Fireflies,47,47,34,,,,
57,down,Aster,Gucci Boy (feat. Emetsound & Asid),54,4,43,,,,
58,down,Finding Hope,3:00 Am,57,17,171,,,,
59,down,"Fred again.., Lil Yachty & Overmono",stayinit,52,7,5,,,,
60,down,Neo & Jeiff,Hold Up,53,24,14,,,,
61,up,에피톤 프로젝트,유채꽃,64,61,13,,,,
62,down,이소,Salad Days,59,7,27,,,,
63,down,Øneheart & reidenshi,Snowfall,60,33,56,,,,
64,up,Tojié Cai,Slanombie,87,15,57,,,,
65,up,Nordic Lights,Peace Dream,72,59,8,,,,
66,up,Eternxlkz,BRODYAGA FUNK,71,46,4,,,,
67,up,에피톤 프로젝트,선인장 (with 심규선),70,34,47,,,,
68,up,Eternxlkz,ENOUGH!,73,45,3,,,,
69,-,Eternxlkz,SLAY!,-,10,1,,,,
70,down,Yaeji,Done (Let’s Get It),67,4,43,,,,
71,up,Empire of the Sun,Walking On a Dream,95,9,107,,,,
72,up,Röyksopp,Don't Go,77,30,32,,,,
73,up,Justice & Tame Impala,One Night/All Night,88,15,8,,,,
74,up,Sound Bath,Breathe Deeply (Noise),99,74,2,,,,
75,up,Towerz,Tucumcari,100,56,3,,,,
76,up,VOJ & Narvent,Memory Reboot,97,52,19,,,,
77,-,高瀬統也,どうして (feat. 野田愛実),-,70,4,,,,
78,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),74,8,53,,,,
79,-,Fred again.. & Jozzy,ten,-,2,24,,,,
80,up,Liam Mour,Nineteen Ninety,94,55,23,,,,
81,-,Kasbo,This Is It (feat. Frida Sundemo),-,81,1,,,,
82,up,FKJ,Lying Together,85,21,45,,,,
83,-,COSM,Mirror Image,-,71,2,,,,
84,down,Tohji,Super Ocean Man (feat. banvox),75,75,2,,,,
85,up,HONNE,by my side,89,4,159,,,,
86,-,GLOFLY,So Bad,-,86,2,,,,
87,down,Tungevaag & Raaban,Samsara,84,60,21,,,,
88,down,Four Tet,Loved,78,72,6,,,,
89,-,Merry Lamb Lamb,Empathy (Anthony Naples Remix),-,89,1,,,,
90,down,Memory Phoam & Most Every Day,lapwing. (9pm falling version),81,38,14,,,,
91,down,untrusted & Pretence,"Eyes Blue Or Brown, Can't Remember",90,35,14,,,,
92,-,Gesaffelstein,Digital slaves,-,92,1,,,,
93,down,off the menu,Cherokee,86,12,28,,,,
94,down,Dan Farber,Don't Touch,69,32,81,,,,
95,-,French WiFi,bird cage,-,45,2,,,,
96,-,xander. & Blue Wednesday,Mountain Peak,-,4,84,,,,
97,down,Japuya,balluimo,76,35,8,,,,
98,down,高瀬統也,13月1日,93,73,8,,,,
99,-,nightlight,Under Sheets (feat. Towerz),-,57,2,,,,
100,down,M.I.A.,Paper Planes,96,16,127,,,,
