Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,146,,,,
2,up,Yerin Baek,0415,4,1,89,,,,
3,down,숀,Road,2,2,4,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,3,51,,,,
5,up,Yerin Baek,Hate you,6,2,89,,,,
6,up,Yerin Baek,Lovegame,9,1,89,,,,
7,up,Childish Gambino,Redbone,8,2,15,,,,
8,up,HONNE,free love,10,1,112,,,,
9,up,f(x),Nu Abo,13,9,79,,,,
10,up,Billie Eilish,ocean eyes,14,10,8,67,2019-12-29,67,2019-12-29
11,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],11,3,108,,,,
12,up,Yerin Baek,I am not your ocean anymore,12,3,89,,,,
13,up,Bcalm & Banks,Darling,21,12,5,,,,
14,up,Yerin Baek,Loveless,17,4,89,,,,
15,up,SHAUN,Bad Habits,15,14,91,,,,
16,up,Andert Tysma,Regen,92,16,2,,,,
17,up,ADOY,Grace,20,7,39,,,,
18,down,우효,모래,16,3,8,,,,
19,down,ADOY,Wonder,18,4,60,,,,
20,down,유라,수영해 (Virus Edit),19,9,82,,,,
21,up,GLDNHR,Familiar Roads,37,14,9,,,,
22,down,KAYTRANADA & Anderson .Paak,Twin Flame,3,3,3,,,,
23,up,Yerin Baek,"You're so lonely now, so you need me back by your side again",24,3,89,,,,
24,down,SHAUN,생각나 (feat. 오반 & SUMIN),23,19,84,,,,
25,up,Bcalm & rukachu,Photographs,30,25,3,,,,
26,down,Oohyo,Vineyard (Korean Ver.),25,9,41,,,,
27,down,Yerin Baek,I'll be your family!,26,10,89,,,,
28,up,Disclosure,Latch (feat. Sam Smith),28,3,133,,,,
29,up,Constantine,Midnight Moon,39,23,3,,,,
30,down,f(x),Mr. Boogie,27,27,7,,,,
31,up,Cosmo's Midnight & Ruel,Down for You,34,2,132,,,,
32,up,Yerin Baek,“HOMESWEETHOME”,35,8,88,,,,
33,down,HONNE,la la la that’s how it goes,31,2,101,,,,
34,up,Men I Trust,Lauren,38,11,29,,,,
35,up,untrusted & Pretence,"Eyes Blue Or Brown, Can't Remember",49,35,4,,,,
36,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),29,23,8,,,,
37,down,SHAUN,Answer,22,17,4,,,,
38,down,Yerin Baek,I'm in love,33,9,89,,,,
39,up,Dan Farber,Don't Touch,47,32,14,,,,
40,up,RB,Blue Moon (Edit) [Instrumental],44,8,116,,,,
41,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),46,1,98,,,,
42,up,RB,Sundown (Edit) [Instrumental],42,17,117,,,,
43,-,Daphni,Mania,-,7,1,,,,
44,down,Clean Bandit,Higher (feat. iann dior),32,2,82,,,,
45,up,RB,Chi (Edit) [Instrumental],45,7,114,,,,
46,down,SHAUN,야행성,41,19,8,,,,
47,down,HONNE,by my side,43,4,81,,,,
48,down,cleh,stay,40,40,3,,,,
49,up,RB,Once (Edit) [Instrumental],52,7,117,,,,
50,up,사카잔,We The One,51,32,42,,,,
51,up,Sole Sole,Coast Ride,65,32,14,,,,
52,up,Yerin Baek,Hall&Oates,53,6,88,,,,
53,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",59,19,58,,,,
54,up,Keliris,Evergreen,76,41,2,,,,
55,down,FKJ,Drops (feat. Tom Bailey),48,13,22,,,,
56,up,Oohyo,Teddy Bear Rises,56,17,7,,,,
57,down,KAYTRANADA,Intimidated (feat. H.E.R.),50,2,34,,,,
58,up,Yerin Baek,Ms. Delicate,61,7,86,,,,
59,up,Orchid City,Bliss,68,8,16,,,,
60,up,Lake Zurich,Ahwenjo,64,60,3,,,,
61,down,Dxrk ダーク,RAVE,54,16,12,,,,
62,up,Polo & Pan,Feel Good,70,29,61,,,,
63,down,SHAUN,Traveler,58,53,6,,,,
64,down,Yerin Baek,Bubbles&Mushrooms,62,14,81,,,,
65,up,Alex Lustig,Awake,82,8,50,,,,
66,up,Omega Sapien,Plum (feat. Sega Bodega),80,57,4,,,,
67,down,Empire of the Sun,Walking On a Dream,55,9,60,,,,
68,down,M83,Midnight City,66,29,51,,,,
69,-,LP Giobbi,Forever And A Day (feat. Caroline Byrne),-,17,1,,,,
70,-,Genix & Nôrthling,Take Our Time (Chill out Mix),-,39,6,,,,
71,up,slowlow,chome,79,71,2,,,,
72,down,LP Giobbi,All In A Dream (feat. DJ Tennis & Joseph Ashworth),36,36,5,,,,
73,up,Ofenbach,Wasted Love (feat. Lagique),93,14,40,92,2021-04-25,92,2021-04-25
74,down,Yerin Baek,Loner,69,10,82,,,,
75,up,프리든,PRADA,75,2,23,,,,
76,up,Sátyr,Sweven (feat. Drxnk),83,76,3,,,,
77,-,Alex Baker,Presence,-,54,6,,,,
78,down,Finding Hope,3:00 Am,57,17,110,,,,
79,-,edapollo,Run (feat. Akacia),-,40,11,,,,
80,-,HOYO-MiX & 黄龄,TruE,-,80,1,,,,
81,-,지노아,NOWHERE MAN,-,27,1,,,,
82,down,SG Lewis & Clairo,Throwaway,67,10,99,,,,
83,-,Shallou & ayokay,Us,-,30,1,,,,
84,-,Blue Wednesday,Skylights,-,78,2,,,,
85,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),63,16,4,,,,
86,up,Maono & Mighty Boogie,Forbidden Island,97,75,4,,,,
87,-,mœbius,Lunar Lento (Chill Edit),-,85,2,,,,
88,down,avenoir,anymore,85,85,2,,,,
89,-,Ofenbach & Ella Henderson,Hurricane,-,19,4,,,,
90,-,Maleav,Oceana,-,5,33,,,,
91,-,Under the Stars,Whispering Winds (Sleep),-,91,1,,,,
92,-,Röyksopp,Let’s Get It Right (feat. Astrid S),-,54,1,,,,
93,up,Hotel Pools & A.L.I.S.O.N,Solitude,99,80,5,,,,
94,-,fnonose & jpp17,I Miss Me,-,6,6,,,,
95,down,Orchid City,Empathy,90,90,2,,,,
96,up,LuaLua,Trains,100,27,22,,,,
97,-,Weval,All Alone,-,11,11,,,,
98,-,mitty,Time,-,77,3,,,,
99,down,Alina Baraz,Electric (feat. Khalid),81,40,15,,,,
100,down,Mama Aiuto & Dan Gregory,The Floating World,72,72,2,,,,
