Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,17,,,,
2,up,Kina,Get You the Moon (feat. Snøw),3,2,17,,,,
3,down,Cosmo's Midnight & Ruel,Down for You,2,2,5,,,,
4,up,Mura Masa & Georgia,Live Like We're Dancing (feat. Georgia),4,2,7,,,,
5,-,Monolink,Father Ocean (Ben Böhmer Remix) [Edit],-,5,1,,,,
6,-,Elderbrook & Rudimental,Something About You,-,6,4,,,,
7,down,Grimes,Delete Forever,5,5,3,,,,
8,up,봄의 일렉트로,Dr. Duck,16,7,17,,,,
9,up,Purity Ring,stardew,63,9,2,,,,
10,up,봄의 일렉트로,Coffeine (Mini),17,9,17,,,,
11,up,봄의 일렉트로,Terrace (Mini),13,8,17,,,,
12,down,봄의 일렉트로,Cocoj (Mini),10,10,17,,,,
13,up,봄의 일렉트로,Cream (Mini),15,5,17,,,,
14,down,봄의 일렉트로,Blossom (Mini),11,11,17,,,,
15,down,봄의 일렉트로,Cork (Mini),14,10,17,,,,
16,down,RB,Once (Edit) [Instrumental],8,7,17,,,,
17,-,Everything Is Recorded,03:15 AM / CAVIAR (feat. Ghostface Killah & Infinite Coles),-,17,1,,,,
18,up,IMLAY,Asteroid (feat. YANGYANG),54,18,2,,,,
19,down,RB,Chi (Edit) [Instrumental],9,7,17,,,,
20,down,Disclosure,Latch (feat. Sam Smith),6,3,17,,,,
21,down,봄의 사랑,Puppy (Mini),20,11,17,,,,
22,up,봄의 사랑,Last Night (Mini),23,8,17,,,,
23,-,Disclosure & Eko Roosevelt,Tondo,-,4,1,,,,
24,up,RB,Noon (Instrumental),25,10,17,,,,
25,down,봄의 사랑,New (Mini),21,9,17,,,,
26,up,Tycho,Outer Sunset,55,5,5,,,,
27,down,RB,Blue Moon (Edit) [Instrumental],26,8,17,,,,
28,up,Tom Ashbrook,Too Soon,31,25,3,,,,
29,down,봄의 사랑,Uprise (Mini),22,12,17,,,,
30,down,봄의 사랑,Spring (Mini),18,11,17,,,,
31,-,Disclosure,Ecstasy,-,17,1,,,,
32,down,LOFI BOX,Flowing Time (mini),30,9,17,,,,
33,up,봄의 사랑,Early (Mini),58,8,17,,,,
34,down,봄의 사랑,New,33,11,17,,,,
35,-,Paolo Pellegrino,I Don't Wanna Know,-,35,2,,,,
36,down,봄의 사랑,Puppy,32,19,17,,,,
37,up,LOFI BOX,The Summer (mini),37,29,17,,,,
38,down,봄의 사랑,Last Night,28,15,17,,,,
39,down,RB,Ant (Instrumental),36,10,17,,,,
40,down,Major Lazer,Lean On (feat. DJ Snake & M.O),27,3,17,,,,
41,down,RB,Sundown (Edit) [Instrumental],34,17,17,,,,
42,-,Jai Wolf,Lose My Mind (feat. Mr Gabriel) [Luttrell Remix],-,42,1,,,,
43,down,Poolside & Panama,Can't Stop Your Lovin',12,10,6,,,,
44,down,NIGHT,Lullaby (Mini),38,26,17,,,,
45,-,Delayde,North Fell,-,9,3,,,,
46,up,Finding Hope,3:00 Am,61,17,14,,,,
47,down,ADOY,Wonder,39,4,17,,,,
48,down,RY X & Ólafur Arnalds,Oceans,7,7,5,,,,
49,down,LOFI BOX,Winter Rain (mini),42,36,17,,,,
50,down,Model Man,Ross,47,3,17,,,,
51,up,Zero 7,Swimmers (feat. Jem Cooke),76,7,17,,,,
52,-,TWO LANES,Wide Awake,-,28,1,,,,
53,-,Sonny Fodera & King Henry,Before U (feat. AlunaGeorge),-,3,1,,,,
54,down,RB,Once (Instrumental),41,24,17,,,,
55,-,TOKiMONSTA,One Day (feat. Bibi Bourelly & Jean Deaux),-,49,1,,,,
56,down,RB,Blue Moon (Instrumental),44,28,17,,,,
57,down,SG Lewis & Clairo,Throwaway,49,10,10,,,,
58,down,A Winged Victory For The Sullen,The Haunted Victorian Pencil,50,23,17,,,,
59,down,LOFI BOX,The End (mini),46,38,17,,,,
60,down,ADOY,Grace,35,7,17,,,,
61,-,Disclosure,Expressing What Matters,-,6,1,,,,
62,down,Låpsley,Womxn,19,4,4,,,,
63,-,Disclosure,Get Close,-,29,1,,,,
64,down,RB,Chi (Instrumental),48,28,17,,,,
65,-,Kayobe & Zoe Sky Jordan,No Sympathy,-,38,1,,,,
66,-,Delayde,Quiet Humans,-,56,1,,,,
67,down,미드나잇,Mars,40,37,17,,,,
68,-,TSHA,Moon (Edit),-,68,2,,,,
69,-,G Mills,Lilac,-,51,1,,,,
70,-,Bronze Whale,Let's Go Walk,-,25,1,,,,
71,down,미드나잇,A Day of Bees(Midnight),43,40,17,,,,
72,-,Hayden James,Between Us (feat. Panama),-,72,1,,,,
73,-,santpoort,Wen Uuu - Shlohmo Cover,-,24,6,,,,
74,-,brillion.,Hibernation,-,62,1,,,,
75,down,KAYTRANADA,What You Need (feat. Charlotte Day Wilson),56,11,11,,,,
76,-,KAYTRANADA,Gray Area (feat. Mick Jenkins),-,57,5,,,,
77,-,baechulgi,Reflection,-,65,1,,,,
78,-,Chris Mazuera & Brillion,Juniper,-,60,1,,,,
79,-,Henry Green,Stay Here (Rohne Remix),-,52,1,,,,
80,-,DJ Day,Sunday,-,80,1,,,,
81,-,Disclosure & Etran Finatawa,Etran,-,64,1,,,,
82,down,봄의 사랑,Early,24,24,4,,,,
83,down,Klyne,Water Flow,68,53,3,,,,
84,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],60,3,17,,,,
85,-,sagun,Circles,-,53,6,,,,
86,down,RELAX BEAT,Brown Shoes(s),59,43,16,,,,
87,down,RELAX BEAT,Bent,69,54,16,,,,
88,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),45,1,17,,,,
89,-,Anxious,Sonder,-,66,1,,,,
90,-,Klangkarussell & GIVVEN,Ghostkeeper (feat. GIVVEN),-,90,1,,,,
91,-,Lounge Ibiza Cafè,Sunny,-,90,3,,,,
92,down,봄의 일렉트로,Cork,67,51,12,,,,
93,down,Louis The Child,Don't Mind,29,7,5,,,,
94,up,Roger Eno & Brian Eno,Celeste,94,58,5,,,,
95,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),65,6,12,,,,
96,-,HM Surf,Couch Day,-,91,1,,,,
97,-,Mounika.,Long Silent,-,97,1,,,,
98,down,SHAUN,Bad Habits,66,14,16,,,,
99,-,Jon Hopkins & Kelly Lee Owens,Luminous Spaces (Edit),-,47,3,,,,
100,-,Behind Clouds,The Silence Reminds Me That I'm Not Sleeping Next to You,-,100,1,,,,
